Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201417577,"=""9780861547999""",Agents of Influence,Mark Hollingsworth (201417617),Trade Paperback,"'A gripping story filled with remarkable revelations.' Tom Bower, author of RevengeThere’s no such thing as a former KGB man... 'A gripping story f...","","Fiction, Oneworld Publications"
"",201417577,"=""9780861542161""",Agents of Influence,Mark Hollingsworth (201417617),Hardcover,"'A gripping story filled with remarkable revelations.' Tom Bower, author of RevengeThere’s no such thing as a former KGB man... 'A gripping story f...","","Fiction, Oneworld Publications"
"",201417577,"=""9780861545339""",Agents of Influence,Mark Hollingsworth (201417617),eBook,"There’s no such thing as a former KGB man... 'A gripping story filled with remarkable revelations.' Tom Bower, author of Revenge Agents of Influenc...","","Fiction, Oneworld Publications"
2,188993201,"=""9781982198220""",Last Secrets of Anne Frank,"Joop van Wijk-Voskuijl (192276748), Jeroen De Bruyn (188992941)",Trade Paperback,"A “gripping” (Kati Marton, author of The Chancellor) historical investigation and family memoir that intertwines the iconic narrative of Anne Frank...","","Non fiction, Simon & Schuster"
"",188993201,"=""9781797159119""",Last Secrets of Anne Frank,"Joop van Wijk-Voskuijl (192276748), Jeroen De Bruyn (188992941)",Audio Download,"A “gripping” (Kati Marton, author of The Chancellor) historical investigation and family memoir that intertwines the iconic narrative of Anne Frank...","","Non fiction, Simon & Schuster"
"",188993201,"=""9781982198213""",Last Secret of the Secret Annex,"Joop van Wijk-Voskuijl (192276748), Jeroen De Bruyn (188992941)",Hardcover,"A riveting historical investigation and family memoir that intertwines the iconic narrative of Anne Frank with the untold story of Bep Voskuijl, he...","","Non fiction, Simon & Schuster"
"",188993201,"=""9781982198237""",Last Secret of the Secret Annex,"Joop van Wijk-Voskuijl (192276748), Jeroen De Bruyn (188992941)",eBook,"A “gripping” (Kati Marton, author of The Chancellor) historical investigation and family memoir that intertwines the iconic narrative of Anne Frank...","","Non fiction, Simon & Schuster"
3,217027785,"=""9781923004856""",Desert Diggers,David Mitchelhill-Green (184799693),eBook,Desert Diggers: Writings from a War Zone ‘Somewhere in the Middle East’ 1940-1942 draws upon hundreds of soldiers’ letters in a fresh and captivati...,"","Non fiction, Big Sky Publishing"
4,215452739,"=""9781637586884""",Japan's Holocaust,Bryan Mark Rigg (215459204),Trade Paperback,Japan’s Holocaust is a comprehensive exploration of Japan’s mass murder and sexual crimes during the Pacific and Asian Wars from 1927 to 1945.Japan...,"","Non fiction, Knox Press"
"",215452739,"=""9781637586891""",Japan's Holocaust,Bryan Mark Rigg (215459204),eBook,Japan’s Holocaust is a comprehensive exploration of Japan’s mass murder and sexual crimes during the Pacific and Asian Wars from 1927 to 1945.Japan...,"","Non fiction, Knox Press"
