Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191330416,"=""9781800651234""",Art of Kindness,Lois Blyth (2119513499),Paper Over Board,Be inspired to enrich the lives of those around you with this gorgeous collection of stories and quotes.Kindness is contagious. One good deed can l...,"","Non fiction, Ryland Peters & Small"
2,191330366,"=""9781800651227""",Make it Happen,Joanne Gregory (191330409),Paper Over Board,Everything you desire is within your grasp—simply ask the universe to make it happen.Create the life you want by using intention-focusing technique...,"","Non fiction, Ryland Peters & Small"
3,178346215,"=""9781800650183""",Little Book of Empathy,Kirsten Riddle (2119513116),Paper Over Board,Discover how to create a deeper connection with everyone around you to live a happier and more fulfilling life.Empathy—the ability to understand an...,"","Non fiction, Ryland Peters & Small"
4,188049517,"=""9781800650862""",Everyday Self-care: Lifestyle Rituals,CICO Books (2119925058),Paper Over Board,Discover the benefits of regular rituals and routines and how to integrate them into your everyday life to give yourself the self-care you deserve....,"","Non fiction, Ryland Peters & Small"
5,188049554,"=""9781800650886""",Mindful Walking,Alice Peck (2119511821),Paper Over Board,"Discover the joy—and health benefits—of walking and seeing the natural world.In this delightful guide, Alice Peck explains how, rather than simply ...","","Non fiction, Ryland Peters & Small"
6,187948994,"=""9781839036224""",How to Be Kind and Thoughtful,IglooBooks (100888866),Paper Over Board,"Bring a little sunshine to those around you with simple acts of kindness with the help of this little book. Whether it's appreciating loved ones, h...","","Non fiction, Igloo Books"
7,158063960,"=""9781800650817""",Crystal Tips and Cures,Philip Permutt (2119509409),Paper Over Board,"This is the perfect beginner's guide to crystal healing, featuring 101 of these amazingly powerful stones and including all you need to know to let...","","Non fiction, Ryland Peters & Small"
"",158063960,"=""9781782497844""",Crystal Tips and Cures,Philip Permutt (2119509409),Hardcover,"Explore the amazing world of crystal power with this guide to 101 crystals that you can work with for health, harmony, and happiness.Beautiful, mes...","","Non fiction, Ryland Peters & Small"
8,181901420,"=""9781800650343""",Blue Mind Mantras,CICO Books (2119925058),Paper Over Board,Discover a moment of peace with these inspiring words and soothing images which all connect to the “blue mind”—the effect of feeling calmed by near...,"","Non fiction, Ryland Peters & Small"
9,178470557,"=""9781800650169""",Flourish,CICO Books (2119925058),Paper Over Board,"Discover how to realize your full potential and become a healthier, happier you.Do you feel you are just getting by – surviving rather than thrivin...","","Non fiction, Ryland Peters & Small"
10,181901149,"=""9781800650367""",Be Your Own Goddess,Kirsten Riddle (2119513116),Paper Over Board,"Featuring 45 goddesses from around the world, this book shows you how to channel your goddess energy to bring empowerment, strength and inspiration...","","Non fiction, Ryland Peters & Small"
11,182140450,"=""9781800650404""",Kitchen Witch's Spell Book,Cerridwen Greenleaf (2119511841),Paper Over Board,"Turn your kitchen into a pagan power center using herbs, crystals, and spells for health, wealth, love and happiness.Are you seeking more contentme...","","Non fiction, Ryland Peters & Small"
12,179374644,"=""9781839037825""",How to Find Peace and Overcome Anxiety,IglooBooks (100888866),Paper Over Board,Discover the path to tranquility and inner peace with How to Find Peace and Overcome Anxiety: A Guide for Mindful Moments. This empowering guide ta...,"","Non fiction, Igloo Books"
13,172864888,"=""9781782499039""",Sleep Well,Anna Black (2119513098),Paper Over Board,"Harness the power of a good night's sleep.Do you worry about the fact that you are awake when you want to be asleep, and how tired you will feel du...","","Non fiction, Ryland Peters & Small"
14,172865034,"=""9781782499268""",Meditation Made Easy,Stephanie Brookes (2119511875),Paper Over Board,"Use this guide to welcome the calm, soothing practice of meditation into your life.Trying to find a work/life balance can be exhausting, and we are...","","Non fiction, Ryland Peters & Small"
15,169870904,"=""9781782498841""",Be Happy,Lois Blyth (2119513499),Paper Over Board,Use these strategies to warm your heart and open your mind to the power of happiness.Happiness is like the answer to a riddle. The more we want it ...,"","Non fiction, Ryland Peters & Small"
16,169542363,"=""9781782498520""",Be Mindful (B&N),Anna Black (2119513098),Paper Over Board,"With mindfulness meditation, we can learn to pay attention to our daily experience and become more contented and fulfilled by daily activities.Many...","","Non fiction, Ryland Peters & Small"
17,167425274,"=""9781782498216""",And Breathe...,Sarah Rudell Beach (138919660),Paper Over Board,"This invaluable book of daily meditations and mantras will improve the wellbeing of anyone who wants to achieve a calmer, more stress-free, and joy...","","Non fiction, Ryland Peters & Small"
18,167426087,"=""9781782498537""",Empowering Mantras for Awesome Women (B&N),CICO Books (2119925058),Paper Over Board,Channel your inner wonder woman with these empowering mantras and quotes.This fantastic collection of wise and powerful words is a must-have for an...,"",Ryland Peters & Small
19,167425558,"=""9781782498346""",Mindfulness @ Work,Anna Black (2119513098),Paper Over Board,"Short and simple meditations that can be used throughout the working day to reduce stress, strengthen focus and concentration, enhance working rela...","","Non fiction, Ryland Peters & Small"
20,166831444,"=""9781838525385""",How to Relax and Unwind,IglooBooks (100888866),Paper Over Board,"This mindfulness guide, brimming with techniques, activities, and inspirational phrases, is crafted to nurture your soul and alleviate stress. Whet...","","Non fiction, Igloo Books"
