Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,559152866,"=""9781421564197""","Deadman Wonderland, Vol. 13",Jinsei Kataoka (521282131),Trade Paperback,A post-apocalyptic story of survival in a surreal prison built in the ruins of Tokyo.Framed for the brutal murders of his classmates by the mysteri...,"","Non-Fiction, VIZ Media LLC"
2,521282119,"=""9781421564203""","Deadman Wonderland, Vol. 12",Jinsei Kataoka (521282131),Trade Paperback,A post-apocalyptic story of survival in a surreal prison built in the ruins of Tokyo.Framed for the brutal murders of his classmates by the mysteri...,"","Non-Fiction, VIZ Media LLC"
3,521282133,"=""9781421565286""","Deadman Wonderland, Vol. 11",Jinsei Kataoka (521282131),Trade Paperback,A post-apocalyptic story of survival in a surreal prison built in the ruins of Tokyo.Framed for the brutal murders of his classmates by the mysteri...,"","Non-Fiction, VIZ Media LLC"
4,501405768,"=""9781421564180""","Deadman Wonderland, Vol. 10",Jinsei Kataoka (521282131),Trade Paperback,A post-apocalyptic story of survival in a surreal prison built in the ruins of Tokyo.Framed for the brutal murders of his classmates by the mysteri...,"","Non-Fiction, VIZ Media LLC"
5,501405759,"=""9781421564173""","Deadman Wonderland, Vol. 9",Jinsei Kataoka (521282131),Trade Paperback,A post-apocalyptic story of survival in a surreal prison built in the ruins of Tokyo.Framed for the brutal murders of his classmates by the mysteri...,Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
6,479107526,"=""9781421564166""","Deadman Wonderland, Vol. 8",Jinsei Kataoka (521282131),Trade Paperback,A post-apocalyptic story of survival in a surreal prison built in the ruins of Tokyo.Framed for the brutal murders of his classmates by the mysteri...,"","Non-Fiction, VIZ Media LLC"
7,479107517,"=""9781421564159""","Deadman Wonderland, Vol. 7",Jinsei Kataoka (521282131),Trade Paperback,A post-apocalyptic story of survival in a surreal prison built in the ruins of Tokyo.Framed for the brutal murders of his classmates by the mysteri...,"","Non-Fiction, VIZ Media LLC"
8,464739445,"=""9781421564142""","Deadman Wonderland, Vol. 6",Jinsei Kataoka (521282131),Trade Paperback,A post-apocalyptic story of survival in a surreal prison built in the ruins of Tokyo.Framed for the brutal murders of his classmates by the mysteri...,"","Non-Fiction, VIZ Media LLC"
9,464739428,"=""9781421564135""","Deadman Wonderland, Vol. 5",Jinsei Kataoka (521282131),Trade Paperback,A post-apocalyptic story of survival in a surreal prison built in the ruins of Tokyo.Framed for the brutal murders of his classmates by the mysteri...,"","Non-Fiction, VIZ Media LLC"
10,447777710,"=""9781421564128""","Deadman Wonderland, Vol. 4",Jinsei Kataoka (521282131),Trade Paperback,A post-apocalyptic story of survival in a surreal prison built in the ruins of Tokyo.Framed for the brutal murders of his classmates by the mysteri...,"","Non-Fiction, VIZ Media LLC"
11,447777682,"=""9781421564111""","Deadman Wonderland, Vol. 3",Jinsei Kataoka (521282131),Trade Paperback,A post-apocalyptic story of survival in a surreal prison built in the ruins of Tokyo.Framed for the brutal murders of his classmates by the mysteri...,"","Non-Fiction, VIZ Media LLC"
12,428641990,"=""9781421564104""","Deadman Wonderland, Vol. 2",Jinsei Kataoka (521282131),Trade Paperback,A post-apocalyptic story of survival in a surreal prison built in the ruins of Tokyo.Framed for the brutal murders of his classmates by the mysteri...,"","Non-Fiction, VIZ Media LLC"
13,428641977,"=""9781421555485""","Deadman Wonderland, Vol. 1",Jinsei Kataoka (521282131),Trade Paperback,A post-apocalyptic story of survival in a surreal prison built in the ruins of Tokyo.Framed for the brutal murders of his classmates by the mysteri...,"","Non-Fiction, VIZ Media LLC"
