Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193851435,"=""9781665927642""",Lu (Spanish Edition),Jason Reynolds (403685768),Hardcover,"La última vuelta de la serie Atletismo del autor Jason Reynolds, finalista del National Book Award y autor best seller del New York Times, ¡ahora d...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",193851435,"=""9781665927659""",Lu (Spanish Edition),Jason Reynolds (403685768),Trade Paperback,"La última vuelta de la serie Atletismo del autor Jason Reynolds, finalista del National Book Award y autor best seller del New York Times, ¡ahora d...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",193851435,"=""9781665927666""",Lu (Spanish Edition),Jason Reynolds (403685768),eBook,"La última vuelta de la serie Atletismo del autor Jason Reynolds, finalista del National Book Award y autor best seller del New York Times, ¡ahora d...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",193851435,"=""9781668108383""",Lu (Spanish Edition),Jason Reynolds (403685768),Audio Download,"La última vuelta de la serie Atletismo del autor Jason Reynolds, finalista del National Book Award y autor best seller del New York Times, ¡ahora d...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,63152638,"=""9781416968269""",Rebellion 1776,Laurie Halse Anderson (1791921),Hardcover,From New York Times bestselling author Laurie Halse Anderson comes an eerily timely historical fiction middle grade adventure about a girl struggli...,"","Action & Adventure, African-American, Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Teen, Women’s Fiction, International, Gift Books, Inspirational, Middle Grade, Animals, Boy's Interest, British, Bullies, Child Narrator, Civil Rights, Freshman Read, Girl's Interest, Immigration, Library, Mother & Daughter, Politicians, Royalty, Tough Stuff, US Army, Women's Interest, Comedy, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",63152638,"=""9781439157541""",Rebellion 1776,Laurie Halse Anderson (1791921),eBook,From New York Times bestselling author Laurie Halse Anderson comes an eerily timely historical fiction middle grade adventure about a girl struggli...,"","Action & Adventure, African-American, Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Teen, Women’s Fiction, International, Gift Books, Inspirational, Middle Grade, Animals, Boy's Interest, British, Bullies, Child Narrator, Civil Rights, Freshman Read, Girl's Interest, Immigration, Library, Mother & Daughter, Politicians, Royalty, Tough Stuff, US Army, Women's Interest, Comedy, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
3,187110057,"=""9781665913164""",Winter's Fire,Anthony Peckham (187108933),Hardcover,Tell and Wren flee Halfway only to face their village’s wrath in this second book in the middle grade fantasy series that’s Howl’s Moving Castle me...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",187110057,"=""9781665913188""",Winter's Fire,Anthony Peckham (187108933),eBook,Tell and Wren flee Halfway only to face their village’s wrath in this second book in the middle grade fantasy series that’s Howl’s Moving Castle me...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
4,205131494,"=""9781665948104""",Out of My Mind Trilogy (Boxed Set),Sharon M. Draper (706340),Hardcover,"Perfect for fans of R.J. Palacio’s Wonder, the New York Times bestselling Out of My Mind series follows a girl with cerebral palsy who fights to be...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
5,180103560,"=""9781665949545""",Out of My Dreams,Sharon M. Draper (706340),Hardcover,"Melody flies to London to speak at a convention about differently abled kids in this stunning sequel to the acclaimed, New York Times bestselling m...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",180103560,"=""9781665949569""",Out of My Dreams,Sharon M. Draper (706340),eBook,"Melody flies to London to speak at a convention about differently abled kids in this stunning sequel to the acclaimed, New York Times bestselling m...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",180103560,"=""9781797122458""",Out of My Dreams,Sharon M. Draper (706340),Compact Disk,"Melody flies to London to speak at a convention about differently abled kids in this stunning sequel to the acclaimed, New York Times bestselling m...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",180103560,"=""9781797122465""",Out of My Dreams,Sharon M. Draper (706340),Audio Download,"Melody flies to London to speak at a convention about differently abled kids in this stunning sequel to the acclaimed, New York Times bestselling m...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
6,193849991,"=""9781665927611""",Sunny (Spanish Edition),Jason Reynolds (403685768),Hardcover,"Fantasma. Patina. Sunny. Lu. Esta es la historia de cuatro jóvenes de familias completamente diferentes, con personalidades que se vuelven explosiv...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",193849991,"=""9781665927628""",Sunny (Spanish Edition),Jason Reynolds (403685768),Trade Paperback,"Fantasma. Patina. Sunny. Lu. Esta es la historia de cuatro jóvenes de familias completamente diferentes, con personalidades que se vuelven explosiv...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",193849991,"=""9781665927635""",Sunny (Spanish Edition),Jason Reynolds (403685768),eBook,"Fantasma. Patina. Sunny. Lu. Esta es la historia de cuatro jóvenes de familias completamente diferentes, con personalidades que se vuelven explosiv...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",193849991,"=""9781668108352""",Sunny (Spanish Edition),Jason Reynolds (403685768),Audio Download,"Fantasma. Patina. Sunny. Lu. Esta es la historia de cuatro jóvenes de familias completamente diferentes, con personalidades que se vuelven explosiv...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
7,188037766,"=""9781665914871""",eXpets,Mark Tatulli (188037693),Paper Over Board,"Perfect for fans of Captain Underpants and Dog Man, this first book in a hilarious new middle grade graphic novel series follows a stinky dog reluc...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",188037766,"=""9781665914895""",eXpets,Mark Tatulli (188037693),Fixed Layout eBook,"Perfect for fans of Captain Underpants and Dog Man, this first book in a hilarious new middle grade graphic novel series follows a stinky dog reluc...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
