Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197584383,"=""9781665935562""",Splash Goes the Whale,Matthew Van Fleet (34583444),Hardcover,From #1 New York Times bestselling creator Matt Van Fleet comes a charming novelty book filled with underwater animals of all sizes and shapes and ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,174071490,"=""9781534482470""",Pet,Matthew Van Fleet (34583444),Hardcover,From the #1 New York Times bestselling creator of Heads and Dog comes a funny and interactive book featuring everyone’s favorite pets!Children will...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,222800401,"=""9781481470032""",Beehive,Jorey Hurley (410473819),Hardcover,Acclaimed author Jorey Hurley shows us how bees make and store honey in this bold and graphic picture book that includes informative backmatter on ...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",222800401,"=""9781481470049""",Beehive,Jorey Hurley (410473819),Fixed Layout eBook,Acclaimed author Jorey Hurley shows us how bees make and store honey in this bold and graphic picture book that includes informative backmatter on ...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
4,159583436,"=""9781534452374""",Oscar the Octopus,Matthew Van Fleet (34583444),Hardcover,From #1 New York Times bestselling novelty creator Matthew Van Fleet comes an exciting book that teaches little ones the months of the year!Join Os...,"","Fiction, Preschool, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
5,141434297,"=""9781481432726""",Hop,Jorey Hurley (410473819),Hardcover,"With minimal prose and joyful illustrations, acclaimed artist and author Jorey Hurley tells the story of a day in the life of a rabbit family.Liste...",Character Picture Books,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",141434297,"=""9781481432733""",Hop,Jorey Hurley (410473819),Fixed Layout eBook,Baby bunnies go on a spring day adventure in this delightful Classic Board Book from acclaimed artist and author Jorey Hurley. A perfect gift for y...,Character Picture Books,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",141434297,"=""9781534429888""",Hop,Jorey Hurley (410473819),Board Book,Baby bunnies go on a spring day adventure in this delightful Classic Board Book from acclaimed artist and author Jorey Hurley. A perfect gift for y...,Character Picture Books,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
6,135507846,"=""9781534426771""",Chomp Goes the Alligator,Matthew Van Fleet (34583444),Hardcover,"“A bang-up banquet certain to draw demands for repeat courses and sturdy enough to survive them.” —Kirkus Reviews (starred review) “A big, playful ...","","Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
7,2106715263,"=""9781481487078""",Dance,Matthew Van Fleet (34583444),Novelty,National IndieBound Bestseller “Hugely appealing…” —Shelf Awareness A Parent.co “Most Anticipated Book of 2017” Spring/Winter edition From the #1 N...,Novelty/Pop Ups,"Fiction, Gift Books, Baby, Preschool, Toddler, Animals, Dance, Simon & Schuster/Paula Wiseman Books"
8,410474261,"=""9781442489714""",Nest,Jorey Hurley (410473819),Hardcover,"In her picture book debut, artist Jorey Hurley opens our eyes to the wonders of the natural world and tells a universal story of family.From birth,...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon & Schuster/Paula Wiseman Books"
"",410474261,"=""9781442489721""",Nest,Jorey Hurley (410473819),Fixed Layout eBook,"Simple text and beautiful illustrations follow a baby bird through the seasons in this sweet tale now available as Classic Board Book.From birth, t...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon & Schuster/Paula Wiseman Books"
"",410474261,"=""9781481452106""",Nest,Jorey Hurley (410473819),Board Book,"Simple text and beautiful illustrations follow a baby bird through the seasons in this sweet tale now available as Classic Board Book.From birth, t...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon & Schuster/Paula Wiseman Books"
9,507327884,"=""9781481449861""",Color Dog,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.A colorful canine romp for toddlers! Look for plenty of wagging an...,"","Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Dogs, Simon & Schuster/Paula Wiseman Books"
10,410473732,"=""9781442489691""",Fetch,Jorey Hurley (410473819),Hardcover,"Experience the simple joy of a dog’s day at the beach in this vibrant picture book from the acclaimed author-illustrator of Nest, which the New Yor...",Character Picture Books,"Fiction, Picture Book, Beaches, Dogs, Simon & Schuster/Paula Wiseman Books"
"",410473732,"=""9781442489707""",Fetch,Jorey Hurley (410473819),Fixed Layout eBook,"Experience the simple joy of a dog’s day at the beach in this vibrant picture book from the acclaimed author-illustrator of Nest, which the New Yor...",Character Picture Books,"Fiction, Picture Book, Beaches, Dogs, Simon & Schuster/Paula Wiseman Books"
11,448230623,"=""9781481420471""",October the Octopus,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.A Huggable Concept Book About the Months of the Year Matthew Van F...,Novelty/Pop Ups,"Non fiction, Simon & Schuster/Paula Wiseman Books"
12,408674729,"=""9781442484504""",Van Fleet Animal Trio (Boxed Set),Matthew Van Fleet (34583444),Novelty,Toddlers will love this collectible boxed set of three adorable animal escapades from #1 New York Times bestselling Matt Van Fleet.Enjoy interactiv...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
13,408674221,"=""9781442484481""",Van Fleet Alphabet Heads (Boxed Set),Matthew Van Fleet (34583444),Novelty,"From #1 New York Times bestselling creator Matt Van Fleet, two favorites in one collectible boxed set! This handsomely packaged boxed set contains ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
14,411632115,"=""9781442495098""",Van Fleet Sniff! Lick! Munch! (Boxed Set),Matthew Van Fleet (34583444),Novelty,"Noses, tongues, and yum yum yums! A collectible trio of interactive stories from #1 New York Times bestselling Matt Van Fleet.Toddlers will love go...","Novelty, toy & die-cut books","Fiction, Simon & Schuster/Paula Wiseman Books"
15,411290002,"=""9781442494251""",Munch!,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Mouthfuls of Fun for Toddlers in an adorable format perfect for li...,"",Simon & Schuster/Paula Wiseman Books
16,404091788,"=""9781442460492""",Lick!,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Tongue-tied fun for toddlers in an adorable format perfect for lit...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
17,404092960,"=""9781442460508""",Sniff!,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Nosy Fun for Toddlers in an adorable format perfect for little han...,"Novelty, toy & die-cut books, Character Picture Books","Concepts, Fiction, Baby, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
18,83058743,"=""9781442435032""",Moo,Matthew Van Fleet (34583444),Novelty,"From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Oink, Cluck, Squeak, Moo...Cock-a-doodle-doo! Ingeniously designed...",Novelty/Pop Ups,"Fiction, Gift Books, Baby, Preschool, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
"",83058743,"=""9781442436091""",Moo (enhanced eBook edition),Matthew Van Fleet (34583444),Enhanced eBook,"From the creator of the New York Times bestsellers Heads, Tails, Dog, and Cat, a fun-packed farmyard full of oink, cluck, squeak, moo…cock-a-doodle...",Novelty/Pop Ups,"Fiction, Gift Books, Baby, Preschool, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
19,28024565,"=""9781442436190""",Cowboy Ned & Andy,David Ezra Stein (28024501),Trade Paperback,"When Cowboy Ned tells his faithful horse, Andy, that it’s his birthday, Andy goes in search of the perfect birthday present. After meeting a cricke...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
"",28024565,"=""9781416900412""",Cowboy Ned & Andy,David Ezra Stein (28024501),Hardcover,"It's Cowboy Ned's birthday! His trusty dapple gray steed, Andy, knows that the best thing to have on your birthday is a birthday cake. While Cowboy...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
"",28024565,"=""9781442436220""",Cowboy Ned & Andy,David Ezra Stein (28024501),Fixed Layout eBook,"When Cowboy Ned tells his faithful horse, Andy, that it’s his birthday, Andy goes in search of the perfect birthday present. After meeting a cricke...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
20,69187140,"=""9781442403796""",Heads,Matthew Van Fleet (34583444),Novelty,"From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Eye-Popping Fun for Toddlers! Eight ingenious pull tabs, seven pet...",Novelty/Pop Ups,"Fiction, Gift Books, Preschool, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
