Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117848400,"=""9781681464374""",Lady of the Camellias,Alexandre Dumas (2117843596),eBook,"The Lady of the Camellias' is a novel by Alexandre Dumas, subsequently adapted for the stage (becoming known as 'Camille' in the English-speaking w...","","Fiction, Start Publishing LLC"
2,2117919756,"=""9781609776077""",Forty-Five Guardsmen,Alexandre Dumas (2117843596),eBook,"""The Forty Five Guardsmen"" by Alexandre Dumas. Historical fiction from the time of the bitter conflicts between Catholics and Protestants in France...","","Fiction, Start Classics"
3,2117909028,"=""9781609776176""",Regent's Daughter,Alexandre Dumas (2117843596),eBook,"Alexandre Dumas, pre (French for ""father,"" akin to Senior in English), born Dumas Davy de la Pailleterie (1802-1870) was a French writer, best know...","","Fiction, Start Classics"
4,2117895599,"=""9781609776138""",Marguerite de Valois,Alexandre Dumas (2117843596),eBook,"Queen Marguerite of Valois, sister of Charles IX and wife of Henry of Navarre, is surrounded by political and amorous intrigue during the Massacre ...","","Fiction, Start Classics"
5,2117901642,"=""9781609775698""",Corsican Brothers,Alexandre Dumas (2117843596),eBook,Alexandre Dumas weaves the compelling story of Siamese twins who are separated physically but never in spirit. When one of the brothers is murdered...,"","Fiction, Start Classics"
6,2117914123,"=""9781609776121""",Louise de la Valliere,Alexandre Dumas (2117843596),eBook,"The final volume of D'Artagnan Romances: it is usually split into four parts, The Vicomte de Bragelonne, Ten Years Later, Louise de la Valliere, an...","","Fiction, Start Classics"
7,2117901800,"=""9781609776213""",Twin Lieutenants,Alexandre Dumas (2117843596),eBook,"Alexandre Dumas, pre (French for ""father,"" akin to Senior in English), born Dumas Davy de la Pailleterie (1802-1870) was a French writer, best know...","","Fiction, Start Classics"
8,2117906102,"=""9781609776251""",Son of Clemenceau,Alexandre Dumas (2117843596),eBook,"Alexandre Dumas ""fils"" was the illegitimate son of a Paris dressmaker and the renowned author of ""The Three Musketeers."" Dumas ""pre"" took him from ...","","Fiction, Start Classics"
9,2117917890,"=""9781609775667""",Companions of Jehu,Alexandre Dumas (2117843596),eBook,"Les Compagnons de Jehu (The Companions of Jehu) is set in the 1800s, during Napoleon's rise to power. The title refers to a secret organisation of ...","","Fiction, Start Classics"
10,2117923137,"=""9781609775681""","Conspirators or, The Chevalier d'",Alexandre Dumas (2117843596),eBook,"Christopher Isherwood was only twenty-one when he began his first novel, All the Conspirators, in 1926; it was published in England two years later...","","Fiction, Start Classics"
11,2117915870,"=""9781609776244""",Camille,Alexandre Dumas (2117843596),eBook,"Alexandre Dumas, pre (French for ""father,"" akin to Senior in English), born Dumas Davy de la Pailleterie (1802-1870) was a French writer, best know...","","Fiction, Start Classics"
12,2117918898,"=""9781609771041""",Borgias,Alexandre Dumas (2117843596),eBook,"CELEBRATED CRIMES Vol I, Part 1: The Borgias There are dreadful -- perhaps scurrilous -- rumors about the Borgias of renaissance Italy, and here Du...","","Fiction, Start Classics"
13,2117895683,"=""9781609771072""",Cenci,Alexandre Dumas (2117843596),eBook,"Beatrice Cenci was the son of Francesco Cenci, an aristocrat who, due to his violent temper and immoral behaviour, had found himself in trouble wit...","","Fiction, Start Classics"
14,2117896498,"=""9781609771065""",Marquise De Ganges,Alexandre Dumas (2117843596),eBook,"She was a woman of about twenty-five or twenty-six, who, unlike other women, evidently desired to appear older than she was. She was dressed in bla...","","Fiction, Start Classics"
15,2117902691,"=""9781609771027""",Black Tulip,Alexandre Dumas (2117843596),eBook,Cornelius von Baerle lives only to cultivate the elusive black tulip and win a magnificent prize for its creation. But when his powerful godfather ...,"","Fiction, Start Classics"
16,2117867572,"=""9781609771010""",Man in the Iron Mask,Alexandre Dumas (2117843596),eBook,"Deep inside the dreaded Bastille, a young prisoner has languished, his face hidden from all, for eight long years. He knows neither his true identi...","","Fiction, Start Classics"
"",2117867572,"=""9781625584533""",Man in the Iron Mask,Alexandre Dumas (2117843596),eBook,The Man in the Iron Mask is the exciting conclusion to the Three Musketeers' adventures. D'Artangan and the Musketeers must attempt tp rescue King ...,"","Fiction, Start Classics"
17,2117896254,"=""9781609771058""",Vicomte de Bragelonne,Alexandre Dumas (2117843596),eBook,The Vicomte de Bragelonne opens an epic adventure which continues with Louise de La Valli re and reaches its climax in The Man in the Iron Mask. Th...,"","Fiction, Start Classics"
18,2117903539,"=""9781609771034""",Ten Years Later,Alexandre Dumas (2117843596),eBook,"D'Artagnan Romance III-B In March 1844 the French magazine _Le Sicle, _ printed the first installment of a story by Alexandre Dumas. It was based, ...","","Fiction, Start Classics"
19,2117920435,"=""9781627939751""",Queen's Necklace,Alexandre Dumas (2117843596),eBook,"""Queen's Necklace"" is a novel by Alexandre Dumas that was published in 1849 and 1850 (immediately following the French Revolution of 1848). It is l...","","Fiction, Start Classics"
20,2117911823,"=""9781627938341""",Three Musketeers,Alexandre Dumas (2117843596),eBook,The adventures of a young man named d'Artagnan after he leaves home to become a guard of the musketeers. D'Artagnan is not one of the musketeers of...,"","Fiction, Start Classics"
