Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,457384344,"=""9781471136290""",Dan Walker's Football Thronkersaurus,Dan Walker (457384349),Hardcover,"'What a strike from Mike Sheron - what a thronker!' screamed Dan Walker, now the host of Football Focus. And with that description of the kind of f...",Sport,"Non fiction, Simon & Schuster UK"
"",457384344,"=""9781471136306""",Dan Walker's Football Thronkersaurus,Dan Walker (457384349),eBook,"'What a strike from Mike Sheron - what a thronker!' screamed Dan Walker, now the host of Football Focus. And with that description of the kind of f...",Sport,"Non fiction, Simon & Schuster UK"
2,413083549,"=""9781471129568""",United Trinity,David Meek (413323517),Paperback,"When George Best, a dark-haired skinny teenager from Belfast, made his United debut in the autumn of 1963, he was joining a club still recovering f...",Sport,"Non fiction, Simon & Schuster UK"
"",413083549,"=""9781471129551""",United Trinity,David Meek (413323517),Hardcover,"When George Best, a dark-haired skinny teenager from Belfast, made his United debut in the autumn of 1963, he was joining a club still recovering f...",Sport,"Non fiction, Simon & Schuster UK"
3,441892124,"=""9781471133336""",Inside Team Sky,David Walsh (411321956),Paperback,"After the victory of Bradley Wiggins and Team Sky in the 2012 Tour de France, the pressure was on the team to repeat their success in 2013. When Wi...",Sport,"Non fiction, Simon & Schuster UK"
"",441892124,"=""9781471133343""",Inside Team Sky,David Walsh (411321956),eBook,"The inside story of Team Sky's challenge for the 2013 Tour de France. After the victory of Bradley Wiggins and Team Sky in the 2012 Tour de France,...",Sport,"Non fiction, Simon & Schuster UK"
4,452166063,"=""9781471135408""",Winter Colours,Donald McRae (34871618),eBook,Rugby is a sport that means different things to different people around the world. So when award-winning writer Donald McRae set off to take the pu...,Sport,"Non fiction, Simon & Schuster UK"
5,435891702,"=""9781471113116""",Lions Triumphant,Sam Warburton (408238082),Hardcover,"When the British and Irish Lions set out for Australia in late May, they knew they faced a daunting task. Since the war, only four Lions sides had ...",Sport,"Non fiction, Simon & Schuster UK"
"",435891702,"=""9781471113123""",Lions Triumphant,Sam Warburton (408238082),Paperback,"When the British and Irish Lions set out for Australia in late May, they knew they faced a daunting task. Since the war, only four Lions sides had ...",Sport,"Non fiction, Simon & Schuster UK"
"",435891702,"=""9781471113147""",Lions Triumphant,Sam Warburton (408238082),eBook,"When the British and Irish Lions set out for Australia in late May, they knew they faced a daunting task. Since the war, only four Lions sides had ...",Sport,"Non fiction, Simon & Schuster UK"
6,407121550,"=""9781471113314""",Alligator Blood,James Leighton (400136610),eBook,Daniel Tzvetkoff was just another Brisbane teenager working for peanuts at Pizza Hut and spending much of his spare time glued to his computer. Whe...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
7,440077116,"=""9781471133589""",Clips of the Week,"Paul Hawksbee (440523784), Andy Jacobs (440523786)",Hardcover,"Every Friday afternoon at 3.30, the whole office at talkSPORT Towers stops to listen to the station's most popular feature, Clips of the Week, pres...",Sport,"Non fiction, Simon & Schuster UK"
"",440077116,"=""9781471133596""",Clips of the Week,"Paul Hawksbee (440523784), Andy Jacobs (440523786)",eBook,"Every Friday afternoon at 3.30, the whole office at talkSPORT Towers stops to listen to the station's most popular feature, Clips of the Week, pres...",Sport,"Non fiction, Simon & Schuster UK"
8,411839964,"=""9781471128462""",Official Manchester United Players' A-Z,Iain McCartney (411898660),Hardcover,More than 840 players have worn the shirt of Manchester United since the club played its first official game back in October 1886. Now they are all...,"Sports & outdoor recreation, Sport","Non fiction, Simon & Schuster UK"
9,404808424,"=""9781849838009""",Beefy's Cricket Tales,Ian Botham (404946001),Hardcover,"Life is very rarely dull or quiet when Sir Ian Botham is around. One of Britain's greatest sportsmen, 'Beefy' has always worked hard and played har...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",404808424,"=""9781849838023""",Beefy's Cricket Tales,Ian Botham (404946001),eBook,"Life is very rarely dull or quiet when Sir Ian Botham is around. One of Britain's greatest sportsmen, 'Beefy' has always worked hard and played har...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
10,428138013,"=""9781471131592""",Is He All That?,Adrian Durham (428334406),Hardcover,"Football is all about opinions, and few people hold more opinions about more topics than talkSPORT's host of the Drive show, Adrian Durham. Whether...",Sport,"Non fiction, Simon & Schuster UK"
"",428138013,"=""9781471131615""",Is He All That?,Adrian Durham (428334406),eBook,"Football is all about opinions, and few people hold more opinions about more topics than talkSPORT's host of the Drive show, Adrian Durham. Whether...",Sport,"Non fiction, Simon & Schuster UK"
11,425820825,"=""9781471130595""",Impossible Treble,"Steve Bartram (74422992), Paul Davies (1077067), Ben Hibbs (426588536)",Hardcover,"Who can forget the FA Cup semi-final against reigning Double winners Arsenal, when Ryan Giggs scored an amazing solo effort in extra time to see hi...",Sport,"Non fiction, Simon & Schuster UK"
"",425820825,"=""9781471130601""",Impossible Treble,"Steve Bartram (74422992), Paul Davies (1077067), Ben Hibbs (426588536)",Paperback,"Who can forget the FA Cup semi-final against reigning Double winners Arsenal, when Ryan Giggs scored an amazing solo effort in extra time to see hi...",Sport,"Non fiction, Simon & Schuster UK"
12,62904658,"=""9781471126055""",Steaming In,Colin Ward (65784317),eBook,"Colin Ward spent much of the 1970s and 1980s on the terraces of football grounds around the country, and following England across the continent. It...","","Non fiction, Simon & Schuster UK"
13,404038265,"=""9781471101236""",This Is Me,Ian Thorpe (404038268),Paperback,Ian Thorpe's achievements in the water are nothing short of phenomenal. He has won a record-holding 11 World Championship titles and ten Commonweal...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",404038265,"=""9781471101229""",This Is Me,Ian Thorpe (404038268),Hardcover,Ian Thorpe's achievements in the water are nothing short of phenomenal. He has won a record-holding eleven World Championship titles and ten Common...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
14,404038410,"=""9781849837224""",Out of Bounds,Sam Torrance (404038413),Paperback,Sam Torrance is British golf's greatest personality and in Out of Bounds he has drawn together his favourite golfing stories. Well known and loved ...,Sport,"Non fiction, Simon & Schuster UK"
"",404038410,"=""9781849837217""",Out of Bounds,Sam Torrance (404038413),Hardcover,"Sam Torrance is British golf's greatest personality. Well known and loved for his insights and anecdotes in his commentary, he divulges tall tales ...",Sport,"Non fiction, Simon & Schuster UK"
"",404038410,"=""9781849837231""",Out of Bounds,Sam Torrance (404038413),eBook,Sam Torrance is British golf's greatest personality and in Out of Bounds he has drawn together his favourite golfing stories. Well known and loved ...,Sport,"Non fiction, Simon & Schuster UK"
15,23639401,"=""9781471128943""",Le Tour: A History of the Tour de France,Geoffrey Wheatcroft (7781),Paperback,Geoffrey Wheatcroft's hugely entertaining and well researched history of the Tour de France is already established as the definitive account of cyc...,Sport,"Non fiction, Simon & Schuster UK"
"",23639401,"=""9781471128950""",Le Tour: A History of the Tour de France,Geoffrey Wheatcroft (7781),eBook,Geoffrey Wheatcroft's hugely entertaining and well researched history of the Tour de France is already established as the definitive account of cyc...,Sport,"Non fiction, Simon & Schuster UK"
16,411839971,"=""9781471128509""","Ashes, Clashes and Bushy Taches",Gershon Portnoi (75608590),Hardcover,"In the summer of 2013, cricket's greatest rivalry will be renewed as England take on Australia to see who can win the Ashes, arguably sport's small...","Sports & outdoor recreation, Sport","Non fiction, Simon & Schuster UK"
17,411139660,"=""9781471128202""",Champions 20/13,MUFC (72947694),Hardcover,"When Manchester United lost the 2011-12 Premier League title with the last kick of the season, it might have thrown some other clubs into a spiral ...","Sports & outdoor recreation, Sport","Non fiction, Simon & Schuster UK"
18,404038246,"=""9781471100932""",Bull,John Hayes (404038249),Paperback,"John 'The Bull' Hayes is an Irish rugby legend. Keith Wood calls him a 'rugby giant', Donncha O'Callaghan calls him 'the heart and soul of the team...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",404038246,"=""9781471100949""",Bull,John Hayes (404038249),eBook,"John 'The Bull' Hayes is an Irish rugby legend. Keith Wood calls him a 'rugby giant', Donncha O'Callaghan calls him 'the heart and soul of the team...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
