Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173394281,"=""9781982157005""",Simon & Schuster Mega Crossword Puzzle Book #21,"",Trade Paperback,"Celebrate more than ninety-five years of Simon &amp; Schuster crossword puzzle excellence with this engaging collection of 300 new, never-before-pu...","","Non fiction, Gallery Books"
2,161823941,"=""9781982130381""",Simon & Schuster Mega Crossword Puzzle Book #20,"",Trade Paperback,"Celebrate more than ninety-five years of Simon &amp; Schuster crossword puzzle excellence with this engaging collection of 300 new, never-before-pu...","","Non fiction, Gallery Books"
3,138894537,"=""9781501194771""",Simon & Schuster Mega Crossword Puzzle Book #18,John M. Samson (652646),Trade Paperback,"Sharpen your pencils—unless you dare to use a pen. The classic, bestselling crossword puzzle series returns with 300 new, never-before-published Th...","","Non fiction, Gallery Books"
4,508652553,"=""9781501115868""",Simon & Schuster Mega Crossword Puzzle Book #15,"",Trade Paperback,This classic crossword series returns with 300 never-before-published puzzles!Simon &amp; Schuster published the first-ever crossword puzzle book i...,"","Non fiction, Gallery Books"
5,464002312,"=""9781476785455""",Simon & Schuster Mega Crossword Puzzle Book #14,"",Trade Paperback,This classic crossword series returns for its ninetieth year with 300 never-before-published puzzles!Simon &amp; Schuster published the first-ever ...,"","Classics, Gift Books, Non fiction, Entertainment, Gallery Books"
6,38412693,"=""9781476788340""",Sudoku Mania #1,Sudoku Institute (38412788),Trade Paperback,It's mind-boggling . . .   It's addictive . . .   It's   SUDOKU   MANIA   Solving Sudoku number puzzles demands no mathematical skills. All you nee...,"","Non fiction, Gallery Books"
7,79820876,"=""9781451627404""",Simon & Schuster Mega Crossword Puzzle Book #12,"",Trade Paperback,"The classic crossword series returns with 300 never-before-published puzzles!In 1924, Simon &amp; Schuster published its first title, The Cross Wor...","","Non fiction, Gallery Books"
8,79820131,"=""9781451627381""",Simon & Schuster Mega Crossword Puzzle Book #10,"",Trade Paperback,"Across or Down, the Best Crosswords Around! With 300 Brand-new Puzzles to Solve! In 1924, Simon &amp; Schuster published its first title, The Cross...","","Non fiction, Gallery Books"
9,64396602,"=""9781439158104""",Simon & Schuster Mega Crossword Puzzle Book #9,"",Trade Paperback,"The classic crossword series returns with 300 never-before-published puzzles!In 1924, Simon &amp; Schuster published its first title, The Cross Wor...",Craft / Hobbies,"Non fiction, Gallery Books"
10,64396106,"=""9781439158098""",Simon & Schuster Mega Crossword Puzzle Book #8,"",Trade Paperback,"Across or Down, the Best Crosswords Around! With 300 Brand-new Puzzles to Solve!In 1924, Simon &amp; Schuster published its first title, The Cross ...","","Non fiction, Gallery Books"
11,47260937,"=""9781416587835""",Simon & Schuster Mega Crossword Puzzle Book #5,"",Trade Paperback,"The classic crossword series returns with 300 never-before-published puzzles!In 1924, Simon &amp; Schuster published its first title, The Cross Wor...",Craft / Hobbies,"Non fiction, Gallery Books"
12,47260802,"=""9781416587811""",Simon & Schuster Mega Crossword Puzzle Book #4,"",Trade Paperback," Across or Down, the Best Crosswords Around! With 300 Brand-new Puzzles to Solve    In 1924, Simon &amp; Schuster published its first title, The Cr...",Craft / Hobbies,"Non fiction, Gallery Books"
13,45345333,"=""9781416559092""",Simon & Schuster Mega Crossword Puzzle Book #3,"",Trade Paperback," Across or Down,   The Best Crosswords Around!   With 300 Brand-new Puzzles to Solve    In 1924, Simon &amp; Schuster published its first title, Th...",Craft / Hobbies,"Non fiction, Gallery Books"
14,45200451,"=""9781416557005""",Simon & Schuster Mega Crossword Puzzle Book #1,"",Trade Paperback,"The classic crossword series returns with 300 never-before-published puzzles!In 1924, Simon &amp; Schuster published its first title, The Cross Wor...",Craft / Hobbies,"Non fiction, Gallery Books"
15,33642333,"=""9780743283229""",Simon and Schuster Crossword Puzzle Book #257,John M. Samson (652646),Trade Paperback,"ACROSS OR DOWN,  THE BEST CROSSWORDS AROUND!   In 1924, Simon &amp; Schuster published its first title, The Cross Word Puzzle Book. Not only was it...","","Non fiction, Gallery Books"
16,33642179,"=""9780743283199""",Simon and Schuster Crossword Puzzle Book #254,"",Trade Paperback," Across Or Down, The Best Crosswords Around!   In 1924, Simon &amp; Schuster published its first title, The Cross Word Puzzle Book. Not only was it...","Hobbies, quizzes & games","Non fiction, Gallery Books"
17,36929937,"=""9780743293211""",Simon & Schuster Super Crossword Puzzle Book #13,"",Trade Paperback,A challenging collection of 225 classic crosswords from America’s premier puzzle series.Here are 225 big—and tough—crosswords taken from out-of-pri...,"","Non fiction, Gallery Books"
18,33641487,"=""9780743283137""",Simon and Schuster Crossword Puzzle Book #248,John M. Samson (652646),Trade Paperback," Across or Down, The Best Crosswords Around!    In 1924, Simon &amp; Schuster published its first title, The Cross Word Puzzle Book. Not only was i...","Social issues & processes, Craft / Hobbies","Non fiction, Gallery Books"
19,27977909,"=""9780743270564""",Simon and Schuster Crossword Treasury # 42,"",Trade Paperback,Simon &amp; Schuster has once again dipped into its famous puzzle archives and collected some of the best crosswords ever constructed. Taken from o...,"Hobbies, quizzes & games, Craft / Hobbies","Non fiction, Gallery Books"
20,21075728,"=""9780743255387""",Simon & Schuster Super Crossword Puzzle Book #12,John M. Samson (652646),Trade Paperback,"Another huge collection of classic and challenging crossword puzzles from Simon &amp; Schuster, complete with tear-out perforated pages so you can ...",Craft / Hobbies,"Non fiction, Gallery Books"
