Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167594776,"=""9781982142148""",Among Thieves,M. J. Kuhn (167594503),Hardcover,"INTERNATIONAL BESTSELLER A thrilling fantasy debut—a high-stakes heist novel set in a gritty world of magic and malice, and perfect for fans of Six...","","Fiction, Gallery Books"
"",167594776,"=""9781797134192""",Among Thieves,M. J. Kuhn (167594503),Audio Download,"INTERNATIONAL BESTSELLER A thrilling fantasy debut—a high-stakes heist novel set in a gritty world of magic and malice, and perfect for fans of Six...","","Fiction, Gallery Books"
"",167594776,"=""9781982142155""",Among Thieves,M. J. Kuhn (167594503),Trade Paperback,"INTERNATIONAL BESTSELLER A thrilling fantasy debut—a high-stakes heist novel set in a gritty world of magic and malice, and perfect for fans of Six...","","Fiction, Gallery Books"
"",167594776,"=""9781982142162""",Among Thieves,M. J. Kuhn (167594503),eBook,"INTERNATIONAL BESTSELLER A thrilling fantasy debut—a high-stakes heist novel set in a gritty world of magic and malice, and perfect for fans of Six...","","Fiction, Gallery Books"
2,164160732,"=""9781982134006""",Gutter Mage,J.S. Kelley (182809603),Hardcover,"J.S. Kelley weaves epic fantasy and hardboiled noir in this fast-paced, twisting tale of magic, mystery, and a whole lot of unruly behavior.In a ki...","","Fiction, Gallery Books"
"",164160732,"=""9781797135151""",Gutter Mage,J.S. Kelley (182809603),Audio Download,"J.S. Kelley weaves epic fantasy and hardboiled noir in this fast-paced, twisting tale of magic, mystery, and a whole lot of unruly behavior.In a ki...","","Fiction, Gallery Books"
"",164160732,"=""9781982134020""",Gutter Mage,J.S. Kelley (182809603),eBook,"J.S. Kelley weaves epic fantasy and hardboiled noir in this fast-paced, twisting tale of magic, mystery, and a whole lot of unruly behavior.In a ki...","","Fiction, Gallery Books"
3,139220102,"=""9781501195037""",Blood Truth,J.R. Ward (139182007),Hardcover,The #1 New York Times bestselling author of The Savior brings you the next sizzling and passionate paranormal romance in the Black Dagger Legacy se...,"","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
"",139220102,"=""9781508287643""",Blood Truth,J.R. Ward (139182007),Compact Disk,"The #1 New York Times bestselling author of the “utterly absorbing” (Angela Knight, New York Times bestselling author) Black Dagger Brotherhood ser...","","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
"",139220102,"=""9781508287650""",Blood Truth,J.R. Ward (139182007),Audio Download,Bonus content: Includes an exclusive interview with J.R. Ward and Jim Frangione!The #1 New York Times bestselling author of the “utterly absorbing”...,"","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
"",139220102,"=""9781982131715""",Blood Truth,J.R. Ward (139182007),eBook,"The #1 New York Times bestselling author of the “utterly absorbing” (Angela Knight, New York Times bestselling author) Black Dagger Brotherhood ser...","","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
"",139220102,"=""9781982132095""",Blood Truth,J.R. Ward (139182007),Mass Market Paperback,"The #1 New York Times bestselling author of the “utterly absorbing” (Angela Knight, New York Times bestselling author) Black Dagger Brotherhood ser...","","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
4,402803452,"=""9781451679311""",Of Bone and Thunder,Chris Evans (46195026),Hardcover,A land of thick jungle and mist-swirled mountains. An enemy moving unseen beneath the lush canopy. The growing threat of thaumics—a magic wielded b...,"","Action & Adventure, Fiction, Thriller, Heroes, Magic Users, Sword & Sorcery, Veterans, Gallery Books"
"",402803452,"=""9781451679328""",Of Bone and Thunder,Chris Evans (46195026),eBook,A land of thick jungle and mist-swirled mountains. An enemy moving unseen beneath the lush canopy. The growing threat of thaumics—a magic wielded b...,"","Action & Adventure, Fiction, Thriller, Heroes, Magic Users, Sword & Sorcery, Veterans, Gallery Books"
