Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200988685,"=""9798886632019""",Disney Tim Burton's Nightmare Before Christmas,"Insight Editions (2089862421), Brooke Vitale (162773726)",Novelty,"What’s this? What’s this? A dozen ghoulish gifts and goodies—such as a Lock, Shock, and Barrel keychain; a Mayor double-sided magnet; a Jack and Sa...","","Non fiction, Insight Editions"
2,200989470,"=""9798886632033""",Disney: Magical Moments Through the Decades,"Insight Editions (2089862421), Brooke Vitale (162773726)",Novelty,"Discover a dozen exclusive, collectible items including an Alice in Wonderland patch, Timon and Pumbaa keychains, and Baymax magnet in this magical...","","Non fiction, Insight Editions"
3,202475736,"=""9798886632170""",Harry Potter: Weasleys' Wizard Wheezes,Jody Revenson (162557053),Novelty,Opening Weasleys’ Wizard Wheezes Ephemera Kit is the next best thing to visiting Fred and George Weasley’s Diagon Alley shop! The sturdy portfolio ...,"","Fiction, Insight Editions"
4,191492862,"=""9781647227418""",John Wayne: The Official Cocktail Book Gift Set,"Insight Editions (2089862421), André Darlington (179812647)",Novelty,Craft classic drinks with the first official cocktail book gift set inspired by the life and legacy of John Wayne and enjoy them in this exclusive ...,"","Non fiction, Insight Editions"
5,184416602,"=""9781647224936""",Star Wars: Jedi Artifacts,Insight Editions (2089862421),Novelty,"From keychains to a punchout starship model, discover a dozen inserts inspired by legendary Jedi Knights! A collection of treasures centering on th...","","Non fiction, Insight Editions"
6,186790345,"=""9781647225315""",World of Warcraft: New Flavors of Azeroth Gift Set Edition,Chelsea Monroe-Cassel (2098331628),Novelty,The perfect gift for any fan of World of Warcraft.Journey through Azeroth and prepare to feast on new culinary delights inspired by World of Warcra...,"","Non fiction, Insight Editions"
7,169242743,"=""9781647225292""",It's a Wonderful Life: The Official Bailey Family Cookbook,Insight Editions (2089862421),Novelty,"This gift set edition of It’s a Wonderful Life: The Official Bailey Family Cookbook makes the holiday spirit of the classic film come to life, thro...","","Non fiction, Insight Editions"
"",169242743,"=""9781683839453""",It's a Wonderful Life: The Official Bailey Family Cookbook,Insight Editions (2089862421),Hardcover,"It’s a Wonderful Life: The Official Bailey Family Cookbook brings George and Mary Bailey’s Christmas recipes and traditions into your home, making ...","","Non fiction, Insight Editions"
8,186715305,"=""9781647225346""",Nightmare Before Christmas: The Official Cookbook & Entertaining Guide Gift Set,"Kim Laidlaw (180280770), Jody Revenson (180280807), Caroline Hall (180280849)",Novelty,"Let Jack, Sally, Oogie Boogie, and all the Halloween Town residents from Disney Tim Burton’s The Nightmare Before Christmas inspire your next soire...","","Non fiction, Insight Editions"
9,186714915,"=""9781647225360""",Star Wars: Galaxy's Edge Gift Set Edition,"Chelsea Monroe-Cassel (2098331628), Marc Sumerak (2098350145)",Novelty,"Inspired by the cuisine from the exciting Star Wars: Galaxy’s Edge themed parks at Walt Disney World and Disneyland, the Star Wars: Galaxy’s Edge C...","","Non fiction, Insight Editions"
10,186791946,"=""9781647225308""",Supernatural: The Official Cookbook Gift Set Edition,Julie Tremaine (162695956),Novelty,"The perfect gift for any fan of Supernatural.Whether you’re a seasoned chef, beginner cook, or just a diner food enthusiast like the Winchesters, t...","","Non fiction, Insight Editions"
11,178093251,"=""9781647222666""",Fallout: The Vault Dweller's Official Cookbook Gift Set,Victoria Rosenthal (141436126),Novelty,Fallout®: The Vault Dweller's Official Cookbook Gift Set includes a cookbook packed with mouthwatering recipes straight from the hit video game ser...,"","Non fiction, Insight Editions"
12,178080016,"=""9781647222673""",World of Warcraft: The Official Cookbook Gift Set,Chelsea Monroe-Cassel (2098331628),Novelty,"The perfect gift for any fan of The World of Warcraft. Whether they are for the Horde or for the Alliance, World of Warcraft fans can show their fa...","","Non fiction, Insight Editions"
13,179214325,"=""9781647223434""","Friends: The Official Cookbook Gift Set (Friends TV Show, Friends Merchandise)",Amanda Yee (177592870),Novelty,It’s the one with the official cookbook and apron! This deluxe Friends gift set includes: The best-selling Friends: The Official Cookbook. A brand-...,"","Non fiction, Insight Editions"
14,178092892,"=""9781647222680""",Elder Scrolls®: The Official Cookbook Gift Set,Chelsea Monroe-Cassel (2098331628),Novelty,"Feast your way through Skyrim, Morrowind, and all of Tamriel with The Elder Scrolls®: The Official Cookbook Gift Set Edition. This bestselling cook...","","Non fiction, Insight Editions"
15,170102574,"=""9781683839965""",Fallout: You're S.P.E.C.I.A.L.,Insight Editions (2089862421),Novelty,This in-world book by Vault-Tec highlights seven key attributes of vault dwellers in Bethesda Game Studio's hit Fallout® video game franchise.Follo...,"","Non fiction, Insight Editions"
