Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169700372,"=""9781534474208""",Recommended for You,Laura Silverman (169700222),Trade Paperback,"To All the Boys I’ve Loved Before meets You’ve Got Mail in this “cozy, swoon-worthy” (Ashley Poston, author of the Once Upon a Con series) rom-com ...","","Non fiction, Margaret K. McElderry Books"
"",169700372,"=""9781534474192""",Recommended for You,Laura Silverman (169700222),Hardcover,To All the Boys I’ve Loved Before meets You’ve Got Mail in this charming and hilarious rom-com following two teen booksellers whose rivalry is take...,"","Non fiction, Margaret K. McElderry Books"
"",169700372,"=""9781534474215""",Recommended for You,Laura Silverman (169700222),eBook,"To All the Boys I’ve Loved Before meets You’ve Got Mail in this “cozy, swoon-worthy” (Ashley Poston, author of the Once Upon a Con series) rom-com ...","","Non fiction, Margaret K. McElderry Books"
2,155202826,"=""9781534445789""",What I Like About You,Marisa Kanter (155202573),Trade Paperback,"“Heartwarming, endearing, and sure to leave you swooning… This story is as sweet as the cupcakes you’ll be craving by the end!” —Rachael Lippincott...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155202826,"=""9781534445772""",What I Like About You,Marisa Kanter (155202573),Hardcover,"“Heartwarming, endearing, and sure to leave you swooning, What I Like About You shines with authentic characters you will absolutely fall in love w...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155202826,"=""9781534445796""",What I Like About You,Marisa Kanter (155202573),eBook,"“Heartwarming, endearing, and sure to leave you swooning… This story is as sweet as the cupcakes you’ll be craving by the end!” —Rachael Lippincott...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155202826,"=""9781797103921""",What I Like About You,Marisa Kanter (155202573),Audio Download,"“Heartwarming, endearing, and sure to leave you swooning… This story is as sweet as the cupcakes you’ll be craving by the end!” —Rachael Lippincott...","","Non fiction, Simon & Schuster Books for Young Readers"
3,550816310,"=""9781481462433""",Language of Stars,Louise Hawes (550816127),eBook,Sarah is forced to take a summer poetry class as penance for trashing the home of a famous poet in this fresh novel about finding your own voice.Sa...,"","Book Club, Literary, Teen, Non fiction, 1st Experiences, Clean Romance, Girl's Interest, Library, Mother & Daughter, Margaret K. McElderry Books"
"",550816310,"=""9781481462419""",Language of Stars,Louise Hawes (550816127),Hardcover,Sarah is forced to take a summer poetry class as penance for trashing the home of a famous poet in this fresh novel about finding your own voice.Sa...,"","Book Club, Literary, Teen, Non fiction, 1st Experiences, Clean Romance, Girl's Interest, Library, Mother & Daughter, Margaret K. McElderry Books"
4,6791,"=""9781481401623""",Overdue,Richie Tankersley Cusick (354639),Trade Paperback,Overdue is Richie Tankersley's story of a killer on a ramage and the next victim on the list.Kathleen is working late in the library when someone r...,"","Fiction, Simon Pulse"
