Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174975625,"=""9781534484603""",Raven's Revenge,Kevin Sands (501383023),Trade Paperback,Christopher finally uncovers the Raven’s identity in this sixth novel of the award-winning Blackthorn Key series.The stakes are higher than ever wh...,"","Fiction, Aladdin"
"",174975625,"=""9781534484597""",Raven's Revenge,Kevin Sands (501383023),Hardcover,Christopher finally uncovers the Raven’s identity in this sixth novel of the award-winning Blackthorn Key series.The stakes are higher than ever wh...,"","Fiction, Aladdin"
"",174975625,"=""9781534484610""",Raven's Revenge,Kevin Sands (501383023),eBook,Christopher finally uncovers the Raven’s identity in this sixth novel of the award-winning Blackthorn Key series.The stakes are higher than ever wh...,"","Fiction, Aladdin"
"",174975625,"=""9781797144504""",Raven's Revenge,Kevin Sands (501383023),Audio Download,Christopher finally uncovers the Raven’s identity in this sixth novel of the award-winning Blackthorn Key series.The stakes are higher than ever wh...,"","Fiction, Aladdin"
2,190864776,"=""9781665951883""",Blackthorn Key Complete Collection (Boxed Set),Kevin Sands (501383023),Trade Paperback,"All six thrilling books in the award-winning Blackthorn Key middle grade series are now available together in one action-packed, collectible paperb...","","Fiction, Aladdin"
"",190864776,"=""9781665919715""",Blackthorn Key Complete Collection (Boxed Set),Kevin Sands (501383023),Hardcover,"All six thrilling books in the award-winning Blackthorn Key middle grade series are now available together in one action-packed, collectible hardco...","","Fiction, Aladdin"
3,174974534,"=""9781534484573""",Traitor's Blade,Kevin Sands (501383023),Trade Paperback,Christopher’s homecoming takes a sinister turn when a murderous conspiracy is uncovered in this fifth novel of the award-winning Blackthorn Key ser...,"","Fiction, Aladdin"
"",174974534,"=""9781534484566""",Traitor's Blade,Kevin Sands (501383023),Hardcover,Christopher’s homecoming takes a sinister turn when a murderous conspiracy is uncovered in this fifth novel of the award-winning Blackthorn Key ser...,"","Fiction, Aladdin"
"",174974534,"=""9781534484580""",Traitor's Blade,Kevin Sands (501383023),eBook,Christopher’s homecoming takes a sinister turn when a murderous conspiracy is uncovered in this fifth novel of the award-winning Blackthorn Key ser...,"","Fiction, Aladdin"
"",174974534,"=""9781797129631""",Traitor's Blade,Kevin Sands (501383023),Audio Download,Christopher’s homecoming takes a sinister turn when a murderous conspiracy is uncovered in this fifth novel of the award-winning Blackthorn Key ser...,"","Fiction, Aladdin"
4,164658921,"=""9781534460812""",Blackthorn Key Cryptic Collection Books 1-4 (Boxed Set),Kevin Sands (501383023),Trade Paperback,Four thrilling books in the award-winning Blackthorn Key series are now available together in one action-packed boxed set—perfect for fans of Dan B...,"","Fiction, Aladdin"
5,139322363,"=""9781534428485""",Call of the Wraith,Kevin Sands (501383023),Trade Paperback,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this fourth novel of the award-winning Blackthorn Key serie...","","Fiction, Aladdin"
"",139322363,"=""9781508268086""",Call of the Wraith,Kevin Sands (501383023),Audio Download,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this fourth novel of the award-winning Blackthorn Key serie...","","Fiction, Aladdin"
"",139322363,"=""9781534428478""",Call of the Wraith,Kevin Sands (501383023),Hardcover,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this fourth novel of the award-winning Blackthorn Key serie...","","Fiction, Aladdin"
"",139322363,"=""9781534428492""",Call of the Wraith,Kevin Sands (501383023),eBook,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this fourth novel of the award-winning Blackthorn Key serie...","","Fiction, Aladdin"
6,2130307530,"=""9781534405240""",Assassin's Curse,Kevin Sands (501383023),Trade Paperback,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this third novel of the award-winning Blackthorn Key series...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",2130307530,"=""9781508241768""",Assassin's Curse,Kevin Sands (501383023),Audio Download,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this third novel of the award-winning Blackthorn Key series...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",2130307530,"=""9781534405233""",Assassin's Curse,Kevin Sands (501383023),Hardcover,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this third novel of the award-winning Blackthorn Key series...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",2130307530,"=""9781534405257""",Assassin's Curse,Kevin Sands (501383023),eBook,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this third novel of the award-winning Blackthorn Key series...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
7,501479110,"=""9781481446754""",Mark of the Plague,Kevin Sands (501383023),Trade Paperback,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this follow-up to the Indie Next pick The Blackthorn Key, w...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501479110,"=""9781481446747""",Mark of the Plague,Kevin Sands (501383023),Hardcover,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this follow-up to the Indie Next pick The Blackthorn Key, w...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501479110,"=""9781481446761""",Mark of the Plague,Kevin Sands (501383023),eBook,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this follow-up to the Indie Next pick The Blackthorn Key, w...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501479110,"=""9781508218937""",Mark of the Plague,Kevin Sands (501383023),Audio Download,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this follow-up to the Indie Next pick The Blackthorn Key, w...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
8,501383390,"=""9781481446525""",Blackthorn Key,Kevin Sands (501383023),Trade Paperback,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501383390,"=""9781442388543""",Blackthorn Key,Kevin Sands (501383023),Audio Download,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501383390,"=""9781481446518""",Blackthorn Key,Kevin Sands (501383023),Hardcover,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501383390,"=""9781481446532""",Blackthorn Key,Kevin Sands (501383023),eBook,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
