Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201499889,"=""9781614297901""","Science and Philosophy in the Indian Buddhist Classics, Vol. 4","",Hardcover,"This fourth and final Science and Philosophy in the Indian Buddhist Classics volume provides, through extensive passages, a window into the works o...","","Non fiction, Wisdom Publications"
"",201499889,"=""9781614298144""","Science and Philosophy in the Indian Buddhist Classics, Vol. 4","",eBook,"This fourth and final Science and Philosophy in the Indian Buddhist Classics volume provides, through extensive passages, a window into the works o...","","Non fiction, Wisdom Publications"
2,200475375,"=""9781614297512""",Light of Samantabhadra,"",Hardcover,An illuminating gateway to Indian philosophy and its explication in Tibet.Among the many works produced in the rich philosophical tradition of Indi...,"","Non fiction, Wisdom Publications"
"",200475375,"=""9781614297666""",Light of Samantabhadra,"",eBook,An illuminating gateway to Indian philosophy and its explication in Tibet.Among the many works produced in the rich philosophical tradition of Indi...,"","Non fiction, Wisdom Publications"
3,193379895,"=""9781614297895""","Science and Philosophy in the Indian Buddhist Classics, Vol. 3","",Hardcover,Deepen your understanding of meaning and truth with the third volume of the Dalai Lama’s esteemed series Science and Philosophy in the Indian Buddh...,"","Non fiction, Wisdom Publications"
"",193379895,"=""9781614298137""","Science and Philosophy in the Indian Buddhist Classics, Vol. 3","",eBook,Deepen your understanding of meaning and truth with the third volume of the Dalai Lama’s esteemed series Science and Philosophy in the Indian Buddh...,"","Non fiction, Wisdom Publications"
4,167983571,"=""9781683839200""",Mahabharata,Krishna Dharma (2116324147),Hardcover,"In this exciting rendition of the renowned classic, Krishna Dharma retells this epic as a fast-paced novel, but fully retains the majestic mood of ...","","Non fiction, Mandala Publishing"
5,167983419,"=""9781683839194""",Ramayana,Krishna Dharma (2116324147),Hardcover,"Despite its popularity in Eastern cultures, and though Eastern and Western scholars alike recognize it as a literary masterpiece, the Ramayana is u...","","Non fiction, Mandala Publishing"
6,162322402,"=""9780861714636""",Beautiful Adornment of Mount Meru,"Changkya Rölpai Dorjé (162535057), Donald Lopez (163642771)",Hardcover,The most lucid and penetrating survey of classical Indian philosophy in the Tibetan language.Beautiful Adornment of Mount Meru by Changkya Rölpai D...,"","Non fiction, Wisdom Publications"
"",162322402,"=""9781614296249""",Beautiful Adornment of Mount Meru,"Changkya Rölpai Dorjé (162535057), Donald Lopez (163642771)",eBook,The most lucid and penetrating survey of classical Indian philosophy in the Tibetan language.Beautiful Adornment of Mount Meru by Changkya Rölpai D...,"","Non fiction, Wisdom Publications"
7,164982276,"=""9781524853846""",Ikigai and Other Japanese Words to Live By,Mari Fujimoto (164982313),Hardcover,"Discover the art of mindfulness through words, phrases, haikus, and photographs that reflect the stillness and meditative nature of Japanese cultur...","","Non fiction, Andrews McMeel Publishing"
8,143158199,"=""9781683834908""",Rumi: Tales of the Spirit,Kamla K Kapur (2116882720),Hardcover,"Retold in award-winning writer Kamla K. Kapur’s elegant, flowing language, Rumi’s tales of wisdom and humanity are given fresh life in this modern ...","","Non fiction, Mandala Publishing"
"",143158199,"=""9798887620312""",Rumi: Tales of the Spirit,Kamla K Kapur (2116882720),eBook,"Retold in award-winning writer Kamla K. Kapur’s elegant, flowing language, Rumi’s tales of wisdom and humanity are given fresh life in this modern ...","","Non fiction, Mandala Publishing"
9,425935340,"=""9781476754857""",Gift of Anger,Arun Gandhi (79393527),Hardcover,Discover ten vital and extraordinary life lessons from one of the most important and influential philosophers and peace activists of the twentieth ...,"","Current Events, Inspirational, Non fiction, Civil Rights, Indian, Religious, Gallery/Jeter Publishing"
"",425935340,"=""9781476755045""",Gift of Anger,Arun Gandhi (79393527),eBook,Discover ten vital and extraordinary life lessons from one of the most important and influential philosophers and peace activists of the twentieth ...,"","Current Events, Inspirational, Non fiction, Civil Rights, Indian, Religious, Gallery/Jeter Publishing"
"",425935340,"=""9781508233862""",Gift of Anger,Arun Gandhi (79393527),Audio Download,Discover ten vital and extraordinary life lessons from one of the most important and influential philosophers and peace activists of the twentieth ...,"","Current Events, Inspirational, Non fiction, Civil Rights, Indian, Religious, Gallery/Jeter Publishing"
10,172290202,"=""9781605981178""",Confucius,Meher McArthur (172290236),Hardcover,"","","Non fiction, Pegasus Books"
"",172290202,"=""9781639360222""",Confucius,Meher McArthur (172290236),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Pegasus Books"
11,100441776,"=""9781594773853""",Complete I Ching — 10th Anniversary Edition,Taoist Master Alfred Huang (410049066),Hardcover,A revised edition of the definitive translation of the world’s most important book of divination  • The first English translation from within the t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441776,"=""9781594773860""",Complete I Ching — 10th Anniversary Edition,Taoist Master Alfred Huang (410049066),Trade Paperback,A revised edition of the definitive translation of the world’s most important book of divination  • The first English translation from within the t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441776,"=""9781594778865""",Complete I Ching — 10th Anniversary Edition,Taoist Master Alfred Huang (410049066),eBook,"A revised edition of the definitive translation of the world’s most important book of divination  • More than 64,000 copies sold of the first editi...","","Non fiction, Inner Traditions/Bear & Company"
12,100432589,"=""9781594773433""",Shoninki: The Secret Teachings of the Ninja,Master Natori Masazumi (410051915),Hardcover,The classic text on the mystical traditions of the ninja now decoded in English  • The path of the ninja as an authentic spiritual discipline  • De...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432589,"=""9781594776670""",Shoninki: The Secret Teachings of the Ninja,Master Natori Masazumi (410051915),eBook,The classic text on the mystical traditions of the ninja now decoded in English  • The path of the ninja as an authentic spiritual discipline  • De...,"","Non fiction, Inner Traditions/Bear & Company"
13,19436272,"=""9780743246187""",Authentic Confucius,Annping Chin (1726495),Hardcover,A thoughtful and authoritative biography of Confucious—a philosopher whose ongoing relevance is unparalleled and who is just as current in China to...,"","Non fiction, Scribner"
"",19436272,"=""9781416552635""",Authentic Confucius,Annping Chin (1726495),eBook,A thoughtful and authoritative biography of Confucious—a philosopher whose ongoing relevance is unparalleled and who is just as current in China to...,"","Non fiction, Scribner"
14,167504699,"=""9781851685080""",'Abd al-Ghani al-Nabulusi,Samer Akkach (167504738),Hardcover,"In this unique look at a key figure in the Islamic enlightenment, Samer Akkach examines the life and works of 'Abd al-Ghani al-Nabulusi (1641-1731)...","","Non fiction, Oneworld Publications"
"",167504699,"=""9781780742038""",'Abd al-Ghani al-Nabulusi,Samer Akkach (167504738),eBook,"In this unique look at a key figure in the ‘Islamic enlightenment’, Samer Akkach examines the life and works of ‘Abd al-Ghani al-Nabulusi (1641-173...","","Non fiction, Oneworld Publications"
15,2116323772,"=""9781886069022""",Art of Sadhana,Swami B.P. Puri (2116323789),Hardcover,"The Art of Sadhana unveils the secrets of devotion within the Vaishnava tradition with deep penetration and insight. Through story, ethical council...","","Non fiction, Mandala Publishing"
"",2116323772,"=""9781886069039""",Art of Sadhana,Swami B.P. Puri (2116323789),Trade Paperback,"The Art of Sadhana unveils the secrets of devotion within the Vaishnava tradition with deep penetration and insight. Through story, ethical council...","","Non fiction, Mandala Publishing"
