Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,447945607,"=""9781582705002""",Step into Nature,Patrice Vecchione (447945807),Trade Paperback,Step outside your door and reconnect with nature. From the author of Writing and the Spiritual Life comes a guide that will replenish your connecti...,"","Non fiction, Atria Books/Beyond Words"
"",447945607,"=""9781476772936""",Step into Nature,Patrice Vecchione (447945807),eBook,Step outside your door and reconnect with nature. From the author of Writing and the Spiritual Life comes a guide that will replenish your connecti...,"","Non fiction, Atria Books/Beyond Words"
2,47397567,"=""9781582702193""",Partnering with Nature,Catriona MacGregor (47397573),Trade Paperback,"In today’s world, it’s often too easy to forget about the world outside the window. People struggle daily with stressful jobs, trapped under fluore...","Mind, Body, Spirit, General Non-Fiction","Non fiction, Atria Books/Beyond Words"
"",47397567,"=""9781416592457""",Partnering with Nature,Catriona MacGregor (47397573),eBook,"Partnering with Nature is a simple book with a powerful message: our connections to the natural environment— and ultimately, to ourselves—are cruci...","Mind, Body, Spirit, General Non-Fiction","Non fiction, Atria Books/Beyond Words"
3,60878111,"=""9781582702353""",When Animals Speak,Penelope Smith (44445733),Trade Paperback,The trusted guidebook for animal lovers that describes the astonishing ways in which humans can speak with—and listen to—all creatures.In this comp...,"The natural world, country life & pets, MBS - General","Inspirational, Non fiction, Atria Books/Beyond Words"
"",60878111,"=""9781439165973""",When Animals Speak,Penelope Smith (44445733),eBook,Have you ever thought of Earth's creatures as healers or guides? What will they teach you if you open up your mind to them?  In this newly revised ...,"The natural world, country life & pets, MBS - General","Inspirational, Non fiction, Atria Books/Beyond Words"
4,46189945,"=""9781582702063""","Most Good, Least Harm",Zoe Weil (46189998),Trade Paperback,"With a world steeped in materialism, environmental destruction, and injustice, what can one individual possibly do to change it? While the present ...","Mind, Body, Spirit, Lifestyle/Architecture/Design","Non fiction, Atria Books/Beyond Words"
"",46189945,"=""9781416959298""","Most Good, Least Harm",Zoe Weil (46189998),eBook,"With a world steeped in materialism, environmental destruction, and injustice, what can one individual possibly do to change it? While the present ...","Mind, Body, Spirit, Lifestyle/Architecture/Design","Non fiction, Atria Books/Beyond Words"
5,46985335,"=""9781582702148""",Animal Talk,Penelope Smith (44445733),Trade Paperback,"A straightforward, easy-to-understand book that teaches you how to directly communicate with animals. Animal Talk teaches you how to open the door ...","The natural world, country life & pets","Inspirational, Non fiction, Atria Books/Beyond Words"
"",46985335,"=""9781439123195""",Animal Talk,Penelope Smith (44445733),eBook,"A straightforward, easy-to-understand book that teaches you how to directly communicate with animals. Animal Talk teaches you how to open the door ...","The natural world, country life & pets","Inspirational, Non fiction, Atria Books/Beyond Words"
6,38919006,"=""9781582701509""",Earth Spirit Living,Ann Marie Holmes (38919067),Trade Paperback,"Earth Spirit Living is a revolutionary approach to lifestyle design and personal space. Author Ann Marie Holmes, an expert on earth energy systems,...","Mind, Body, Spirit","Non fiction, Atria Books/Beyond Words"
"",38919006,"=""9781451643671""",Earth Spirit Living,Ann Marie Holmes (38919067),eBook,"Earth Spirit Living is a revolutionary approach to lifestyle design and personal space. Author Ann Marie Holmes, an expert on earth energy systems,...","Mind, Body, Spirit","Non fiction, Atria Books/Beyond Words"
7,41718025,"=""9780786704538""",Secrets of the Ocean Realm,"Michele Hall (41718030), Howard Hall (41718032)",Trade Paperback,A photographic celebration of the spectacular drama of exotic marine creatures’ lives and the otherworldly beauty of the deep-sea ecosystems that s...,Politics/Curr Affairs/Society,"Non fiction, Atria Books/Beyond Words"
