Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,869,"=""9781668021811""",Where Are the Children?,Mary Higgins Clark (6230),Trade Paperback,The #1 New York Times bestselling author and Queen of Suspense launched her career with this “indescribably suspenseful” (San Francisco Chronicle) ...,Crime/Mystery,"Fiction, Simon & Schuster"
"",869,"=""9780743206112""",Where Are The Children?,Mary Higgins Clark (6230),eBook,The #1 New York Times bestselling author and Queen of Suspense launched her career with this classic thriller following a woman whose past holds a ...,Crime/Mystery,"Fiction, Simon & Schuster"
"",869,"=""9780743545204""",Where are the Children?,Mary Higgins Clark (6230),Audio Download,The #1 New York Times bestselling author and Queen of Suspense launched her career with this “indescribably suspenseful” (San Francisco Chronicle) ...,Crime/Mystery,"Fiction, Simon & Schuster"
"",869,"=""9781508285687""",Where Are the Children?,Mary Higgins Clark (6230),Audio Download,The #1 New York Times bestselling author and Queen of Suspense launched her career with this “indescribably suspenseful” (San Francisco Chronicle) ...,Crime/Mystery,"Fiction, Simon & Schuster"
2,1057915,"=""9781501182242""",My Gal Sunday,Mary Higgins Clark (6230),Trade Paperback,A dashing ex-president and his young congresswoman bride become an irresistible sleuthing duo in four acclaimed stories from the #1 New York Times ...,Crime/Mystery,"Fiction, Mystery, Suspense, Detectives, Gallery Books"
"",1057915,"=""9780743206280""",My Gal Sunday,Mary Higgins Clark (6230),eBook,A dashing ex-president and his young congresswoman bride become an irresistible sleuthing duo in four acclaimed stories from the #1 New York Times ...,Crime/Mystery,"Fiction, Mystery, Suspense, Detectives, Gallery Books"
"",1057915,"=""9780743540568""",My Gal Sunday,Mary Higgins Clark (6230),Audio Download,A dashing ex-president and his young congresswoman bride become an irresistible sleuthing duo in four acclaimed stories from the #1 New York Times ...,Crime/Mystery,"Fiction, Mystery, Suspense, Detectives, Gallery Books"
"",1057915,"=""9781442363519""",My Gal Sunday,Mary Higgins Clark (6230),Audio Download,A dashing ex-president and his young congresswoman bride become an irresistible sleuthing duo in four acclaimed stories from the #1 New York Times ...,Crime/Mystery,"Fiction, Mystery, Suspense, Detectives, Gallery Books"
3,7987,"=""9781501134067""",Silent Night,Mary Higgins Clark (6230),Trade Paperback,"Mary Higgins Clark, the ""Queen of Suspense,"" has crafted a very special holiday story about a child's courage in the face of danger, and the power ...",Crime/Mystery,"Fiction, Gallery Books"
"",7987,"=""9780743206273""",Silent Night,Mary Higgins Clark (6230),eBook,"Mary Higgins Clark, the ""Queen of Suspense,"" has crafted a very special holiday story about a child's courage in the face of danger, and the power ...",Crime/Mystery,"Fiction, Gallery Books"
"",7987,"=""9780743582872""",Silent Night,Mary Higgins Clark (6230),Audio Download,"Mary Higgins Clark, the ""Queen of Suspense,"" has crafted a very special holiday story about a child's courage in the face of danger, and the power ...",Crime/Mystery,"Fiction, Gallery Books"
"",7987,"=""9780743583510""",Silent Night,Mary Higgins Clark (6230),Compact Disk,"Mary Higgins Clark, the ""Queen of Suspense,"" has crafted a very special holiday story about a child's courage in the face of danger, and the power ...",Crime/Mystery,"Fiction, Gallery Books"
"",7987,"=""9781442350090""",Silent Night,Mary Higgins Clark (6230),Audio Download,"Mary Higgins Clark, the ""Queen of Suspense,"" has crafted a very special holiday story about a child's courage in the face of danger, and the power ...",Crime/Mystery,"Fiction, Gallery Books"
4,28615375,"=""9781439173077""",Christmas Thief,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",Trade Paperback,"Mary Higgins Clark, America's Queen of Suspense, and her daughter, bestselling mystery writer Carol Higgins Clark, have again joined forces to crea...",General Fiction,"Fiction, Gallery Books"
"",28615375,"=""9780743274203""",Christmas Thief,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",eBook,"Mary Higgins Clark, America's Queen of Suspense, and her daughter, bestselling mystery writer Carol Higgins Clark, have again joined forces to crea...",General Fiction,"Fiction, Gallery Books"
