Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182284402,"=""9781982179212""",River We Remember,William Kent Krueger (1683733),Hardcover,"AN EDGAR AWARD NOMINEE  In 1958, a small Minnesota town is rocked by a shocking murder, pouring fresh fuel on old grievances in this dazzling novel...","","Fiction, Atria Books"
"",182284402,"=""9781797160993""",River We Remember,William Kent Krueger (1683733),Compact Disk,"AN EDGAR AWARD NOMINEE  In 1958, a small Minnesota town is rocked by a shocking murder, pouring fresh fuel on old grievances in this dazzling novel...","","Fiction, Atria Books"
"",182284402,"=""9781797161006""",River We Remember,William Kent Krueger (1683733),Audio Download,"AN EDGAR AWARD NOMINEE  In 1958, a small Minnesota town is rocked by a shocking murder, pouring fresh fuel on old grievances in this dazzling novel...","","Fiction, Atria Books"
"",182284402,"=""9781982179229""",River We Remember,William Kent Krueger (1683733),Trade Paperback,"In 1958, a small Minnesota town is rocked by a shocking murder, pouring fresh fuel on old grievances in this dazzling novel, an instant New York Ti...","","Fiction, Atria Books"
"",182284402,"=""9781982179236""",River We Remember,William Kent Krueger (1683733),eBook,"AN EDGAR AWARD NOMINEE  In 1958, a small Minnesota town is rocked by a shocking murder, pouring fresh fuel on old grievances in this dazzling novel...","","Fiction, Atria Books"
2,182180206,"=""9781982179007""",None of This Is True,Lisa Jewell (75656043),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author known for her “superb pacing, twisted characters, and captivating p...","","Fiction, Atria Books"
"",182180206,"=""9781797156583""",None of This is True,Lisa Jewell (75656043),Compact Disk,"INSTANT NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author known for her “superb pacing, twisted characters, and captivating p...","","Fiction, Atria Books"
"",182180206,"=""9781797156590""",None of This is True,Lisa Jewell (75656043),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author known for her “superb pacing, twisted characters, and captivating p...","","Fiction, Atria Books"
"",182180206,"=""9781982179014""",None of This Is True,Lisa Jewell (75656043),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER This unputdownable psychological thriller by New York Times bestselling author Lisa Jewell follows a woman who fi...,"","Fiction, Atria Books"
"",182180206,"=""9781982179021""",None of This Is True,Lisa Jewell (75656043),eBook,"INSTANT NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author known for her “superb pacing, twisted characters, and captivating p...","","Fiction, Atria Books"
3,157093592,"=""9781982121280""",Things in Jars,Jess Kidd (2090580050),Hardcover,A January Book of the Month Pick “Miraculous and thrilling…A few pages in and I was determined to read every word Jess Kidd has ever written.” —Dia...,"","Fiction, Atria Books"
"",157093592,"=""9781508299479""",Things in Jars,Jess Kidd (2090580050),Audio Download,"In this “miraculous and thrilling” (Diane Setterfield, #1 New York Times bestselling author) mystery for fans of The Essex Serpent and The Book of ...","","Fiction, Atria Books"
"",157093592,"=""9781982121297""",Things in Jars,Jess Kidd (2090580050),Trade Paperback,"In this “miraculous and thrilling” (Diane Setterfield, #1 New York Times bestselling author) mystery for fans of The Essex Serpent and The Book of ...","","Fiction, Atria Books"
"",157093592,"=""9781982121303""",Things in Jars,Jess Kidd (2090580050),eBook,"In this “miraculous and thrilling” (Diane Setterfield, #1 New York Times bestselling author) mystery for fans of The Essex Serpent and The Book of ...","","Fiction, Atria Books"
