Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222792487,"=""9781499817690""","Rubble & Crew: Hi, I'm Rubble! (A Rubble & Crew Paw Patrol Nickelodeon Shaped Board Book for Kids)",BuzzPop (146691968),Board Book,Kids will love learning about Rubble and his construction crew family in this fun board book shaped like the puptastic pup himself!Meet Rubble and ...,"","Fiction, little bee books"
2,213104518,"=""9781499816631""",Baby Shark: Ride the Fish Bus,Pinkfong (168072149),Board Book,So much to Doo Doo Doo! Take the bus all around the undersea world with Baby Shark! This jaw-some fish bus-shaped board book is perfect for Nickelo...,"","Fiction, little bee books"
3,213104478,"=""9781499816624""",Baby Shark: 123 Bite,Pinkfong (168072149),Board Book,"One Chomp! Doo doo Doo! Two Chomps! Doo doo doo...Learn to count in this fin-tastic board book filled with playful, countable shark bites on each p...","","Fiction, little bee books"
4,213104438,"=""9781499816617""",Baby Shark: Doo Doo Doo Sing-Along,Pinkfong (168072149),Board Book,Come under the sea and sing-along with all your jaw-some friends in this Baby Shark shaped board book featuring all four favorite nursery rhymes.Si...,"","Fiction, little bee books"
5,196615127,"=""9781499814521""",Hot Wheels: Race Car Adventure! (Take the Wheel!),Mattel (186337439),Board Book,Start your engines! It's time to drive a Hot WheelsTM toy car! Grab hold of this book and steer your car over and around fun-fueled obstacles!Kids ...,"","Fiction, little bee books"
6,200498247,"=""9781499815085""",Baby Shark: Explore the Ocean,Pinkfong (168072149),Board Book,"See, touch, and feel the animals that live in the ocean with Baby Shark!Doo doo doo you want to play with Baby Shark and his friends?Little ones ca...","","Fiction, little bee books"
7,189940259,"=""9781499813524""",Hot Wheels: I Am a Monster Truck,Mattel (186337439),Board Book,"Little racers will love smashing, crashing, and soaring alongside their favorite Hot WheelsTM monster trucks with this car-shaped board book that h...","","Fiction, little bee books"
8,191166988,"=""9781499813784""",Baby Shark: My First 100 Words,Pinkfong (168072149),Board Book,"Explore an underwater world of 100 first words with Baby Shark!Toddlers will love discovering everyday vocabulary with the fearless Baby Shark, his...","","Fiction, little bee books"
9,167639530,"=""9781499810745""",Baby Shark: Chomp! (Crunchy Board Books),Pinkfong (168072149),Board Book,Kids will love pulling the tabs to make Baby Shark take big bites in this sliding board book inspired by the Baby Shark global YouTube phenomenon w...,"","Fiction, little bee books"
10,2109188196,"=""9781499804171""",Easter Clues,"Sago Mini (2109195549), Sago Mini (145897538)",Board Book,Hop along with everyone's favorite Sago Mini characters as they follow a trail of clues that lead them to a surprise Easter treat in this fun board...,"","Fiction, little bee books"
