Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169922045,"=""9781534474932""",You're My Little Baby,Eric Carle (1056269),Board Book,From beloved author-illustrator Eric Carle comes this brand-new interactive board book that features sweet text about baby love and touch-and-feel ...,"","Fiction, Preschool, Toddler, Animals, Little Simon"
2,152358730,"=""9781534443914""",My First Busy World,Eric Carle (1056269),Board Book,"From beloved author-illustrator Eric Carle comes an interactive busy book that’s filled with touch-and-feels, lift-the-flaps, mirrors, and more, an...","","Fiction, Little Simon"
3,100952439,"=""9781534424548""",My First I See You,Eric Carle (1056269),Board Book,From beloved author-illustrator Eric Carle comes this brand-new interactive board book that features sweet text and shiny mirrors throughout—sure t...,"","Classics, Concepts, Fiction, Preschool, Toddler, Animals, Little Simon"
4,2141735474,"=""9781534413276""","Papá, por favor, bájame la luna (Papa, Please Get the Moon for Me) (Spanish-English bilingual edition)",Eric Carle (1056269),Board Book,A father will move heaven and earth to delight his daughter in this bilingual edition of the beloved tale from children’s book legend Eric Carle.Mo...,"","Classics, Fiction, Literary, Spanish Language, 1st Experiences, Library, Spanish, Libros Para Ninos"
"",2141735474,"=""9781534413269""","Papá, por favor, bájame la luna (Papa, Please Get the Moon for Me) (Spanish-English bilingual edition)",Eric Carle (1056269),Trade Paperback,A father will move heaven and earth to delight his daughter in this bilingual edition of the beloved tale from children’s book legend Eric Carle.Mo...,"","Classics, Fiction, Literary, Spanish Language, 1st Experiences, Library, Spanish, Libros Para Ninos"
5,6672,"=""9780689871498""",Tiny Seed,Eric Carle (1056269),Board Book,Join the tiny seed on an adventure as it becomes a giant flower!,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",6672,"=""9780689842443""",Tiny Seed,Eric Carle (1056269),Trade Paperback,"In autumn, a strong wind blows flower seeds high in the air and carries them far across the land. One by one, many of the seeds are lost -- burned ...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",6672,"=""9780887080159""",Tiny Seed,Eric Carle (1056269),Hardcover,Dazzlingly colorful collage illustrations and a simple but dramatic text tell the fascinating story of the life cycle of a flower in terms of the a...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",6672,"=""9780887081552""",Tiny Seed,Eric Carle (1056269),Hardcover,Eric Carle’s classic story of the life cycle of a flower is told through the adventures of a tiny seed. Everyone will cheer for the seed’s progress...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",6672,"=""9781416979173""",Tiny Seed,Eric Carle (1056269),Paper Over Board,Eric Carle’s classic story of the life cycle of a flower is told through the adventures of a tiny seed. This mini-book includes a piece of detachab...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
