Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1394,"=""9781668000823""",Blues Ain't Nothing But a Good Soul Feeling Bad,Sheldon Kopp (1094),Trade Paperback,"This companion to the classic If You Meet the Buddha on the Road, Kill Him! takes us on a spiritual search for inner peace with daily universal ref...","","Non fiction, Atria Books"
"",1394,"=""9781476762517""",Blues Ain't Nothing But a Good Soul Feeling Bad,Sheldon Kopp (1094),eBook,"In this companion volume to If You Meet the Buddha on the Road, Kill Him! renowned psychotherapist Sheldon Kopp poses thoughts and questions about ...","","Non fiction, Atria Books"
2,193529244,"=""9781668007327""",Boldly Go,William Shatner (1077085),Hardcover,"The beloved star of Star Trek, recent space traveler, and living legend William Shatner reflects on the interconnectivity of all things, our fragil...","","Non fiction, Atria Books"
"",193529244,"=""9781668007334""",Boldly Go,William Shatner (1077085),Trade Paperback,"The beloved star of Star Trek, recent space traveler, and living legend William Shatner reflects on the interconnectivity of all things, our fragil...","","Non fiction, Atria Books"
"",193529244,"=""9781668007341""",Boldly Go,William Shatner (1077085),eBook,"The beloved star of Star Trek, recent space traveler, and living legend William Shatner reflects on the interconnectivity of all things, our fragil...","","Non fiction, Atria Books"
"",193529244,"=""9781797147567""",Boldly Go,William Shatner (1077085),Compact Disk,"The beloved star of Star Trek, recent space traveler, and living legend William Shatner reflects on the interconnectivity of all things, our fragil...","","Non fiction, Atria Books"
"",193529244,"=""9781797147574""",Boldly Go,William Shatner (1077085),Audio Download,"The beloved star of Star Trek, recent space traveler, and living legend William Shatner reflects on the interconnectivity of all things, our fragil...","","Non fiction, Atria Books"
3,17197235,"=""9781668002117""",40 Days to Personal Revolution,Baron Baptiste (17088789),Trade Paperback,"Make your body sleek, your mind clear, and your spirit light in only forty days with this hands-on, step-by-step guide from the New York Times best...",General Health,"Non fiction, Atria Books"
"",17197235,"=""9780743227834""",40 Days to Personal Revolution,Baron Baptiste (17088789),Trade Paperback,"New York Times bestselling author of Perfectly Imperfect From Baron Baptiste, author of Journey Into Power and the “spiritual master driving the yo...",General Health,"Non fiction, Atria Books"
"",17197235,"=""9780743253901""",40 Days to Personal Revolution,Baron Baptiste (17088789),eBook,"Make your body sleek, your mind clear, and your spirit light in only forty days with this hands-on, step-by-step guide from the New York Times best...",General Health,"Non fiction, Atria Books"
"",17197235,"=""9781797136356""",40 Days to Personal Revolution,Baron Baptiste (17088789),Audio Download,"Make your body sleek, your mind clear, and your spirit light in only forty days with this hands-on, step-by-step guide from the New York Times best...",General Health,"Non fiction, Atria Books"
4,17088783,"=""9781668002100""",Journey into Power,Baron Baptiste (17088789),Trade Paperback,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non fiction, Atria Books"
"",17088783,"=""9780743227827""",Journey Into Power,Baron Baptiste (17088789),Trade Paperback,"New York Times bestselling author of Perfectly Imperfect Whether you are looking to lose weight, trying to increase your strength and stamina, hopi...","","Non fiction, Atria Books"
"",17088783,"=""9780743229777""",Journey Into Power,Baron Baptiste (17088789),eBook,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non fiction, Atria Books"
"",17088783,"=""9780743549073""",Journey Into Power,Baron Baptiste (17088789),Audio Download,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non fiction, Atria Books"
5,178424920,"=""9781982169886""",Universal Human,Gary Zukav (257),Trade Paperback,The author of the legendary #1 New York Times bestseller The Seat of the Soul shows us step-by-fascinating-step how to create a life of love and wh...,"","Non fiction, Atria Books"
