Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192519829,"=""9781668004715""",Believer,David Coggins (171813267),Hardcover,"The author of the instant fishing classic The Optimist wades into deeper waters and shares new wisdom, humor, and experience in seven extraordinary...","","Non fiction, Scribner"
"",192519829,"=""9781668004708""",Believer,David Coggins (171813267),eBook,"The author of the instant fishing classic The Optimist wades into deeper waters and shares new wisdom, humor, and experience in seven extraordinary...","","Non fiction, Scribner"
"",192519829,"=""9781797171876""",Believer,David Coggins (171813267),Audio Download,"The author of the instant fishing classic The Optimist wades into deeper waters and shares new wisdom, humor, and experience in seven extraordinary...","","Non fiction, Scribner"
2,187135588,"=""9781982194307""",Will to Wild,Shelby Stanger (187135544),Hardcover,"Embrace adventures both big and small and pursue your wild ideas with this “profoundly inspiring and laugh-out-loud funny” (Jaimal Yogis, author of...","","Non fiction, S&S/Simon Element"
"",187135588,"=""9781797162546""",Will to Wild,Shelby Stanger (187135544),Audio Download,"Embrace adventures both big and small and pursue your wild ideas with this “profoundly inspiring and laugh-out-loud funny” (Jaimal Yogis, author of...","","Non fiction, S&S/Simon Element"
"",187135588,"=""9781982194321""",Will to Wild,Shelby Stanger (187135544),eBook,"Embrace adventures both big and small and pursue your wild ideas with this “profoundly inspiring and laugh-out-loud funny” (Jaimal Yogis, author of...","","Non fiction, S&S/Simon Element"
"",187135588,"=""9781982194338""",Will to Wild,Shelby Stanger (187135544),Trade Paperback,"Embrace adventures both big and small and pursue your wild ideas with this “profoundly inspiring and laugh-out-loud funny” (Jaimal Yogis, author of...","","Non fiction, S&S/Simon Element"
3,198214487,"=""9781507220405""",Family Guide to Outdoor Adventures,Creek Stewart (2137705553),Trade Paperback,Explore and experience nature with your kids with these 30 fun and educational family activities dedicated to spending more time outside.Less scree...,"","Non fiction, Adams Media"
"",198214487,"=""9781507220412""",Family Guide to Outdoor Adventures,Creek Stewart (2137705553),eBook,Explore and experience nature with your kids with these 30 fun and educational family activities dedicated to spending more time outside.Less scree...,"","Non fiction, Adams Media"
4,169096893,"=""9781646044436""",Guy's Guide to Pocket Knives,Mike Yarbrough (169096930),Trade Paperback,"PACKED WITH OVER 50 POCKET KNIFE TRICKS, IDEAS, AND ACTIVITIES, FROM FUN GAMES AND PROJECTS TO BADASS FIGHTING MOVES AND SURVIVAL TIPS.You should n...","","Non fiction, Ulysses Press"
5,180709436,"=""9781507216163""",Bushcraft Essentials Field Guide,Dave Canterbury (2137675616),Trade Paperback,Learn everything you need to know about outdoor survival so you can make it through any situation from top bushcraft expert and New York Times best...,"","Non fiction, Adams Media"
"",180709436,"=""9781507216170""",Bushcraft Essentials Field Guide,Dave Canterbury (2137675616),eBook,Learn everything you need to know about outdoor survival so you can make it through any situation from top bushcraft expert and New York Times best...,"","Non fiction, Adams Media"
"",180709436,"=""9781797152820""",Bushcraft Essentials Field Guide,Dave Canterbury (2137675616),Audio Download,Learn everything you need to know about outdoor survival so you can make it through any situation from top bushcraft expert and New York Times best...,"","Non fiction, Adams Media"
6,191279418,"=""9781639361656""",Illuminated by Water,Malachy Tallack (172276771),Hardcover,"In its blending of nature writing and memoir—also touching on the connection of time, beauty, and memory—Illuminated by Water is an elegiac tribute...","","Non fiction, Pegasus Books"
"",191279418,"=""9781639361663""",Illuminated by Water,Malachy Tallack (172276771),eBook,"In its blending of nature writing and memoir—also touching on the connection of time, beauty, and memory—Illuminated by Water is an elegiac tribute...","","Non fiction, Pegasus Books"
7,171813965,"=""9781982152512""",Optimist,David Coggins (171813267),Trade Paperback,"An “excellent” (The New York Times) modern tribute to an ageless pastime, and a practical guide to the art, philosophy, and rituals of fly fishing,...","","Non fiction, Scribner"
"",171813965,"=""9781797126470""",Optimist,David Coggins (171813267),Audio Download,"An “excellent” (The New York Times) modern tribute to an ageless pastime, and a practical guide to the art, philosophy, and rituals of fly fishing,...","","Non fiction, Scribner"
"",171813965,"=""9781982152529""",Optimist,David Coggins (171813267),eBook,"An “excellent” (The New York Times) modern tribute to an ageless pastime, and a practical guide to the art, philosophy, and rituals of fly fishing,...","","Non fiction, Scribner"
8,188006391,"=""9781681888224""",Total Fly Fishing Manual,Joe Cermele (414452429),Trade Paperback,"Whether you’re fishing for salmon, trout, bass, or carp, this practical guide to fly fishing will help you improve your technique, upgrade your equ...","","Non fiction, Weldon Owen"
"",188006391,"=""9781616288730""",Total Fly Fishing Manual,Joe Cermele (414452429),Paperback,"From the same team that brought you the Total Fishing Manual , comes the book fly fishing fanatics have been waiting for: The Total Fly Fishing Man...","","Non fiction, Weldon Owen"
9,181396261,"=""9781681887494""","Field & Stream: Total Camping Manual (Outdoor Skills, Family Camping)",T. Edward Nickens (412571921),Paperback,"Pitch a tent anywhere and enjoy the trip of a lifetime with this expert guide, from the best-selling author of The Total Outdoorsman Manual. Featur...","","Non fiction, Weldon Owen"
10,186294899,"=""9781507217368""",Disaster-Ready Home,Creek Stewart (2137705553),Trade Paperback,"A complete, step-by-step manual for safely sheltering-in-place at home so you are prepared for any disaster or disease.If a disaster forces you to ...","","Non fiction, Adams Media"
"",186294899,"=""9781507217375""",Disaster-Ready Home,Creek Stewart (2137705553),eBook,"A complete, step-by-step manual for safely sheltering-in-place at home so you are prepared for any disaster or disease.If a disaster forces you to ...","","Non fiction, Adams Media"
"",186294899,"=""9781797140339""",Disaster-Ready Home,Creek Stewart (2137705553),Audio Download,"A complete, step-by-step manual for safely sheltering-in-place at home so you are prepared for any disaster or disease.If a disaster forces you to ...","","Non fiction, Adams Media"
11,184050039,"=""9781643138312""",Fishing the Wild Waters,Conor Sullivan (184050079),Hardcover,"From the azure waters of Hawaii to the pristine streams in Alaska to the craggy New England coast, a devoted angler reveals the agony and ecstasy o...","","Non fiction, Pegasus Books"
"",184050039,"=""9781643138329""",Fishing the Wild Waters,Conor Sullivan (184050079),eBook,"From the azure waters of Hawaii to the pristine streams in Alaska to the craggy New England coast, a devoted angler reveals the agony and ectasy of...","","Non fiction, Pegasus Books"
12,173415419,"=""9781647221508""",Official Far Cry Survival Manual,Insight Editions (2089862421),Paperback,"Learn to survive extreme situations in wild locales from around the world with The Far Cry Survival Manual, based on the hit game series.The Far Cr...","","Non fiction, Insight Editions"
13,181386474,"=""9781507216255""",Official Guide to Randonautica,"Joshua Lengfelder (181386327), Auburn Salcedo (181386342)",Trade Paperback,Break free from your usual routine and find adventure in your own neighborhood with this official field guide to the popular Randonautica app.Rando...,"","Non fiction, Adams Media"
"",181386474,"=""9781507216262""",Official Guide to Randonautica,"Joshua Lengfelder (181386327), Auburn Salcedo (181386342)",eBook,Break free from your usual routine and find adventure in your own neighborhood with this official field guide to the popular Randonautica app.Rando...,"","Non fiction, Adams Media"
"",181386474,"=""9781797134611""",Official Guide to Randonautica,"Joshua Lengfelder (181386327), Auburn Salcedo (181386342)",Audio Download,Break free from your usual routine and find adventure in your own neighborhood with this official field guide to the popular Randonautica app.Rando...,"","Non fiction, Adams Media"
14,177432062,"=""9781681886442""",Hiker's Journal,Weldon Owen (146804743),Trade Paperback,"A handy, portable journal designed especially for hikers, enabling them to document, describe, and draw anything related to a day in nature. Made i...","","Non fiction, Weldon Owen"
15,180770269,"=""9781681887623""",Outdoor Life: Ultimate Bushcraft Survival Manual,Tim MacWelch (438736017),Trade Paperback,"If you went into the woods with just a knife, your wits, and the shirt on your back, could you survive? If you’d read this book from New York Times...","","Non fiction, Weldon Owen"
16,181377935,"=""9781681887616""",Field & Stream: Best of Total Outdoorsman,T. Edward Nickens (412571921),Trade Paperback,One of the most successful books on the outdoors of recent times is now back in a new paperback edition!  Field &amp; Stream: Best of Total Outdoor...,"","Non fiction, Weldon Owen"
17,172405020,"=""9781681885308""",Beat the Odds Survival Manual,Tim MacWelch (438736017),Paperback,"In this action-oriented book, a survival expert walks you through what to do in dozens of scary situations, from riding out a tsunami to surviving ...","","Non fiction, Weldon Owen"
18,177429982,"=""9781681886640""",Total Gun Collection Book Set,Weldon Owen (146804743),Trade Paperback,"New for 2020, The Total Gun Manual and Ultimate Shooting Skills Manual are paired, offering the best firearms safety, hunting, and sport shooting f...","","Non fiction, Weldon Owen"
19,177427057,"=""9781681886534""",Ultimate Shooting Skills Manual,The Editors of Outdoor Life (526777365),Trade Paperback,Outdoor Life Shooting Editor John B Snow teaches you all you need to skillfully exercise your Second Amendment rights with this comprehensive guide...,"","Non fiction, Weldon Owen"
"",177427057,"=""9781616288327""",Ultimate Shooting Skills Manual,The Editors of Outdoor Life (526777365),Paperback,"Master the art and science of shooting with  Outdoor Life  Shooting Editor John B. Snow. No matter the skill level, the  Ultimate Shooting Skills M...","","Non fiction, Weldon Owen"
20,172378474,"=""9781645173779""",Ultimate Prepper's Survival Guide,"James Wesley, Rawles (173586435)",Paper Over Board,Take the initiative and be ready to survive!Could you survive the end of the world as we know it? The Ultimate Prepper's Survival Guide will set yo...,"","Non fiction, Thunder Bay Press"
