Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,464914390,"=""9781476785707""",Narcissist You Know,Joseph Burgo (464914550),eBook,"In the tradition of The Sociopath Next Door, clinical psychologist Joseph Burgo’s The Narcissist You Know is a “clear, easily digestible” (Kirkus R...","","Social Situations, Non fiction, Mental Illness, Office & Workplace, Touchstone"
"",464914390,"=""9781476785691""",Narcissist You Know,Joseph Burgo (464914550),Trade Paperback,"In the tradition of The Sociopath Next Door, clinical psychologist Joseph Burgo’s The Narcissist You Know is a “clear, easily digestible” (Kirkus R...","","Social Situations, Non fiction, Mental Illness, Office & Workplace, Touchstone"
2,1054891,"=""9781439124048""",Conspiracy,Daniel Pipes (1054895),eBook,"""A solid sketch of a difficult and intriguing topic without indulging in sensationalism"" (Kirkus Reviews, August 15, 1997).Was AIDS intentionally i...",Philosophy,"Non fiction, Touchstone"
"",1054891,"=""9780684871110""",Conspiracy,Daniel Pipes (1054895),Trade Paperback,Was AIDS intentionally inflicted upon blacks by whites? Was JFK assassinated as part of an intricate conspiracy? Pipes traces conspiracy theories t...,Philosophy,"Non fiction, Touchstone"
3,160,"=""9781439144657""",Different Drum,M. Scott Peck (7475),eBook,'The overall purpose of human communication is - or should be - reconciliation. It should ultimately serve to lower or remove the walls of misunder...,"","Book Club, Non fiction, Touchstone"
"",160,"=""9780684848587""",Different Drum,M. Scott Peck (7475),Trade Paperback,'The overall purpose of human communication is - or should be - reconciliation. It should ultimately serve to lower or remove the walls of misunder...,"","Book Club, Non fiction, Touchstone"
"",160,"=""9780743546515""",Different Drum,M. Scott Peck (7475),Audio Download,For a World in Conflict... New Hope for Wholeness in the Modern Age!   A society of rugged individualists and economic competitors  A world of nucl...,"","Book Club, Non fiction, Touchstone"
4,3002,"=""9781439147696""",BEYOND SHYNESS: HOW TO CONQUER SOCIAL ANXIETY STEP,Jonathan Berent (1963),eBook,"Through interactive exercises and supportive, encouraging words, Beyond Shyness gives shy people a new chance in the social world.Almost everyone f...","",Touchstone
"",3002,"=""9780671885250""",BEYOND SHYNESS: HOW TO CONQUER SOCIAL ANXIETY STEP,Jonathan Berent (1963),Trade Paperback,"Replace Rejection and Fear with Self-Respect  Almost everyone feels shy or slightly stressed in certain kinds of situations -- with new people, on ...","",Touchstone
5,3223,"=""9780671865726""",Cool Pose,"Richard Majors (2066), Janet  Mancini Billson (3743)",Trade Paperback,"From Simon &amp; Schuster, Cool Pose explores the dilemmas of black manhood in America.Behind the mask of cool--a clear-eyed look at how African Am...","","Non fiction, Touchstone"
6,1056,"=""9781439188330""",Stigma,Erving Goffman (877),eBook,"From the author of The Presentation of Self in Everyday Life, Stigma is analyzes a person’s feelings about himself and his relationship to people w...",Self Help/Personal Development,"Non fiction, Touchstone"
"",1056,"=""9780671622442""",Stigma,Erving Goffman (877),Trade Paperback,"From the author of The Presentation of Self in Everyday Life, Stigma is analyzes a person’s feelings about himself and his relationship to people w...",Self Help/Personal Development,"Non fiction, Touchstone"
7,52,"=""9781439188347""",People Skills,Robert Bolton (44),eBook,"Improve your personal and professional relationships instantly with this timeless guide to communication, listening skills, body language, and conf...",Business,"Non fiction, Touchstone"
"",52,"=""9780671622480""",People Skills,Robert Bolton (44),Trade Paperback,"Improve your personal and professional relationships instantly with this timeless guide to communication, listening skills, body language, and conf...",Business,"Non fiction, Touchstone"
"",52,"=""9781508229285""",People Skills,Robert Bolton (44),Audio Download,"Improve your personal and professional relationships instantly with this timeless guide to communication, listening skills, body language, and conf...",Business,"Non fiction, Touchstone"
8,176,"=""9780671632755""",Art of Conversation,James Morris (161),Trade Paperback,"From Simon &amp; Schuster, The Art of Conversation explores the magic key to personal and social popularity.Following the simplest suggestions and ...",Self Help/Personal Development,"Non fiction, Touchstone"
9,849,"=""9781439188644""",Brain Power: Learn to Improve Your Thinking Skills,Karl Albrecht (716),eBook,"Do you want to expand your mental power? Think more clearly, logically, and creatively? Improve your memory? Solve problems and make decisions more...","Popular psychology, Self Help/Personal Development","Non fiction, Touchstone"
"",849,"=""9780671761981""",Brain Power: Learn to Improve Your Thinking Skills,Karl Albrecht (716),Trade Paperback,"Do you want to expand your mental power? Think more clearly, logically, and creatively? Improve your memory? Solve problems and make decisions more...","Popular psychology, Self Help/Personal Development","Non fiction, Touchstone"
