Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40299833,"=""9781416534754""",Oliver Twist,Charles Dickens (1714432),Mass Market Paperback,This darkly satiric indictment of the social ills of Victorian London tells the story of a young orphan who becomes involved with a gang of crimina...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",40299833,"=""9781416561910""",Oliver Twist,Charles Dickens (1714432),eBook,This darkly satiric indictment of the social ills of Victorian London tells the story of a young orphan who becomes involved with a gang of crimina...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
2,40299938,"=""9781416534778""",House of the Seven Gables,Nathaniel Hawthorne (592),Mass Market Paperback,"The story of the Pyncheon family, residents of an evil house cursed by the victim of their ancestor's witch hunt and haunted by the ghosts of many ...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",40299938,"=""9781416561927""",House of the Seven Gables,Nathaniel Hawthorne (592),eBook,"The story of the Pyncheon family, residents of an evil house cursed by the victim of their ancestor's witch hunt and haunted by the ghosts of many ...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
3,40299380,"=""9781416534723""",Around the World in Eighty Days,Jules Verne (1805938),Mass Market Paperback,"After making an audacious wager, the wealthy and eccentric Phileas Fogg attempts a seemingly impossible feat—to circumnavigate the globe in eighty ...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",40299380,"=""9781416561576""",Around the World in Eighty Days,Jules Verne (1805938),eBook,"After making an audacious wager, the wealthy and eccentric Phileas Fogg attempts a seemingly impossible feat—to circumnavigate the globe in eighty ...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
4,35533906,"=""9781416523680""",Prince and the Pauper,Mark Twain (1569440),Mass Market Paperback,"Two young men—one a child of the London slums, the other an heir to the throne—switch identities in this timeless novel about class and culture in ...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",35533906,"=""9781416592174""",Prince and the Pauper,Mark Twain (1569440),eBook,"Two young men—one a child of the London slums, the other an heir to the throne—switch identities in this timeless novel about class and culture in ...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
5,23826962,"=""9781416500421""",Importance of Being Earnest and Other Plays,Oscar Wilde (4023),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Thriller / suspense, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",23826962,"=""9781451685985""",Importance of Being Earnest and Other Plays,Oscar Wilde (4023),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Thriller / suspense, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
6,3652,"=""9781416500193""",Call of the Wild,Jack London (1103428),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3652,"=""9781451685428""",Call of the Wild,Jack London (1103428),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Academic, Classics, Fiction, Literary, Simon & Schuster"
7,1209398,"=""9781416500223""",Adventures of Tom Sawyer,Mark Twain (1569440),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1209398,"=""9780743568166""",Adventures of Tom Sawyer,Mark Twain (1569440),Audio Download,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1209398,"=""9781451685350""",Adventures of Tom Sawyer,Mark Twain (1569440),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
8,21519545,"=""9780743487771""",Narrative of the Life of Frederick Douglass,Frederick Douglass (201332),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21519545,"=""9781451686036""",Narrative of the Life of Frederick Douglass,Frederick Douglass (201332),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
9,21519162,"=""9780743487726""",Walden and Civil Disobedience,Henry David Thoreau (21517970),Mass Market Paperback,"Naturalist and philosopher Thoreau's timeless essays on the role of humanity—in the world of nature, and in society and government.Thoreau, a sturd...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21519162,"=""9781451686364""",Walden and Civil Disobedience,Henry David Thoreau (21517970),eBook,"Naturalist and philosopher Thoreau's timeless essays on the role of humanity—in the world of nature, and in society and government.Thoreau, a sturd...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
10,158800,"=""9780743451512""",Flappers and Philosophers,F. Scott Fitzgerald (698896),Mass Market Paperback,"Flappers and Philosophers contains some of Fitzgerald's best early short stories, including ""Bernice Bobs Her Hair"" and ""The Offshore Pirate"".First...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",158800,"=""9780743247313""",Flappers and Philosophers,F. Scott Fitzgerald (698896),eBook,"Flappers and Philosophers contains some of Fitzgerald's best early short stories, including ""Bernice Bobs Her Hair"" and ""The Offshore Pirate"".First...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
