Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170025394,"=""9781534475267""",Midnight Roar!,"Shane Richardson (170023686), Sarah Marino (440501358)",Trade Paperback,"In this second book in the Dragons of Ember City graphic novel chapter book series, the three dragon pals uncover the culprit behind disruptive nig...","","Fiction, Aladdin"
"",170025394,"=""9781534475274""",Midnight Roar!,"Shane Richardson (170023686), Sarah Marino (440501358)",Hardcover,"In this second book in the Dragons of Ember City graphic novel chapter book series, the three dragon pals uncover the culprit behind disruptive nig...","","Fiction, Aladdin"
"",170025394,"=""9781534475281""",Midnight Roar!,"Shane Richardson (170023686), Sarah Marino (440501358)",Fixed Layout eBook,"In this second book in the Dragons of Ember City graphic novel chapter book series, the three dragon pals uncover the culprit behind disruptive nig...","","Fiction, Aladdin"
2,168355689,"=""9781534467972""",Merry Mischief,Alan Katz (1489850),Trade Paperback,"The Elf Academy elves take on babysitting in this fourth and final book in a series about a young elf’s merry misadventures, part of the Aladdin QU...","","Fiction, Aladdin"
"",168355689,"=""9781534467989""",Merry Mischief,Alan Katz (1489850),Hardcover,"The Elf Academy elves take on babysitting in this fourth and final book in a series about a young elf’s merry misadventures, part of the Aladdin QU...","","Fiction, Aladdin"
"",168355689,"=""9781534467996""",Merry Mischief,Alan Katz (1489850),eBook,"The Elf Academy elves take on babysitting in this fourth and final book in a series about a young elf’s merry misadventures, part of the Aladdin QU...","","Fiction, Aladdin"
3,176929045,"=""9781534488601""",Giants Go Camping,Jane Yolen (1294707),Trade Paperback,The Giants go camping in the second book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePaola in this s...,"","Fiction, Aladdin"
"",176929045,"=""9781534488618""",Giants Go Camping,Jane Yolen (1294707),Hardcover,The Giants go camping in the second book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePaola in this s...,"","Fiction, Aladdin"
"",176929045,"=""9781534488625""",Giants Go Camping,Jane Yolen (1294707),eBook,The Giants go camping in the second book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePaola in this s...,"","Fiction, Aladdin"
4,186700438,"=""9781665911771""",Sejal Sinha Battles Superstorms,Maya Prasad (186695422),Trade Paperback,The Magic School Bus meets Over the Moon in this first book in a new chapter book series about a young Indian American girl who loves science and h...,"","Fiction, Aladdin"
"",186700438,"=""9781665911788""",Sejal Sinha Battles Superstorms,Maya Prasad (186695422),Hardcover,The Magic School Bus meets Over the Moon in this first book in a new chapter book series about a young Indian American girl who loves science and h...,"","Fiction, Aladdin"
"",186700438,"=""9781665911795""",Sejal Sinha Battles Superstorms,Maya Prasad (186695422),eBook,The Magic School Bus meets Over the Moon in this first book in a new chapter book series about a young Indian American girl who loves science and h...,"","Fiction, Aladdin"
5,177307678,"=""9781534489240""",Friendship Wish,Debbie Dadey (81577171),Trade Paperback,Rosie the little mermaid learns to make friends in this first book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the popul...,"","Fiction, Aladdin"
"",177307678,"=""9781534489257""",Friendship Wish,Debbie Dadey (81577171),Hardcover,Rosie the little mermaid learns to make friends in this first book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the popul...,"","Fiction, Aladdin"
"",177307678,"=""9781534489264""",Friendship Wish,Debbie Dadey (81577171),eBook,Rosie the little mermaid learns to make friends in this first book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the popul...,"","Fiction, Aladdin"
6,186329376,"=""9781665910897""",Goes for Gold,Jarrett Lerner (566627051),Trade Paperback,"Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the fifth story in a new, fun-to-read Aladdin QUIX cha...","","Fiction, Aladdin"
"",186329376,"=""9781665910903""",Goes for Gold,Jarrett Lerner (566627051),Hardcover,"Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the fifth story in a new, fun-to-read Aladdin QUIX cha...","","Fiction, Aladdin"
