Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45017465,"=""9781416554950""","Harry, A History",Melissa Anelli (45017468),Trade Paperback," The Harry Potter Books Were Just The Beginning of the Story...    During the brief span of just one decade, hundreds of millions of perfectly ordi...","","Fiction, Gallery Books"
"",45017465,"=""9781416594055""","Harry, A History - Now Updated with J.K. Rowling Interview, New Chapter & Photos",Melissa Anelli (45017468),eBook,"A new enhanced e-book edition, featuring an extended transcript from Melissa Anelli's exclusive interview with J. K. Rowling and a new, updated cha...","","Fiction, Gallery Books"
"",45017465,"=""9781451651379""","Harry, A History - Enhanced with Videos and Exclusive J.K. Rowling Interview",Melissa Anelli (45017468),Enhanced eBook,"A new enhanced e-book edition, featuring an extended transcript from Melissa Anelli's exclusive interview with J. K. Rowling; a new, updated chapte...","","Fiction, Gallery Books"
2,34370050,"=""9781416955566""",Al Pacino,Lawrence Grobel (34370087),Trade Paperback,"For more than a quarter century, Al Pacino has spoken freely and deeply with acclaimed journalist and bestselling author Lawrence Grobel on subject...","","Pop Culture, Non-Fiction, Gallery Books"
"",34370050,"=""9781416948797""",Al Pacino,Lawrence Grobel (34370087),eBook,"For more than a quarter century, Al Pacino has spoken freely and deeply with acclaimed journalist and bestselling author Lawrence Grobel on subject...","","Pop Culture, Non-Fiction, Gallery Books"
3,40345647,"=""9781416934448""",Don't You Forget About Me,"",Trade Paperback,"No one captured the teen portion of the eighties as poignantly as writer-director John Hughes. Sixteen Candles, The Breakfast Club, Weird Science, ...","Literature & literary studies, Entertainment","Pop Culture, Non-Fiction, Gallery Books"
"",40345647,"=""9781416950370""",Don't You Forget About Me,"",eBook,"No one captured the teen portion of the eighties as poignantly as writer-director John Hughes. Sixteen Candles, The Breakfast Club, Weird Science, ...","Literature & literary studies, Entertainment","Pop Culture, Non-Fiction, Gallery Books"
4,2111972215,"=""9781933784106""",Sculpting a Galaxy [Limited Edition],Lorne Peterson (2111972229),Hardcover,From the producers of the acclaimed Dressing a Galaxy: The Costumes of Star Wars comes an inside look at the secrets behind the saga’s artful model...,"","Non-Fiction, Insight Collectibles"
5,19268361,"=""9780743279734""",It's Only a Movie,Charlotte Chandler (16129199),eBook,"In his films, Alfred Hitchcock found the perfect expression for his fantasies, and he shared those fantasies with the world in such classics as The...","","Non-Fiction, Simon & Schuster"
6,1442900,"=""9780684862583""",Down and Dirty Pictures,Peter Biskind (1327513),Trade Paperback,"In this “dishy…superbly reported” (Entertainment Weekly) New York Times bestseller, Peter Biskind chronicles the rise of independent filmmakers who...","","Pop Culture, Non-Fiction, Simon & Schuster"
"",1442900,"=""9781439127100""",Down and Dirty Pictures,Peter Biskind (1327513),eBook,"In this “dishy…superbly reported” (Entertainment Weekly) New York Times bestseller, Peter Biskind chronicles the rise of independent filmmakers who...","","Pop Culture, Non-Fiction, Simon & Schuster"
7,18234843,"=""9780743274319""",Blockbuster,Tom Shone (18234846),eBook,It's a typical summer Friday night and the smell of popcorn is in the air. Throngs of fans jam into air-conditioned multiplexes to escape for two h...,"","Non-Fiction, Free Press"
8,22589953,"=""9780743499378""",Apocalypse,Keith R. A. DeCandido (1563513),eBook,Failure of the Hive to contain the Umbrella Corporation's most deadly viral creation has led to an outbreak of apocalyptic proportions. Now the str...,"Modern & contemporary fiction (post c 1945), Science fiction","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books"
9,193071340,"=""9781566565394""",Location London,Mark Adams (193071375),Trade Paperback,"Location London is the ultimate companion for anyone with an interest in London's buzzing film business, whether they be a visitor to England's cap...","","Non-Fiction, Interlink Publishing Group Inc"
10,19461975,"=""9780743246279""",Crackpot,John Waters (1767176),Trade Paperback,"An outrageous collection from the uniquely legendary John Waters, updated with new material—including Waters’s 2002 New York Times article, “Finall...",Entertainment,"Non-Fiction, Scribner"
"",19461975,"=""9781416591245""",Crackpot,John Waters (1767176),eBook,"An outrageous collection from the uniquely legendary John Waters, updated with new material—including Waters’s 2002 New York Times article, “Finall...",Entertainment,"Non-Fiction, Scribner"
11,1770763,"=""9780743400558""",You're Only as Good as Your Next One,Mike Medavoy (1726743),Trade Paperback,"“An under-read and engaging show-biz memoir.” –The New Yorker""If I had a talent for anything, it was a talent for knowing who was talented."" Mike M...",Entertainment,"Non-Fiction, Atria Books"
"",1770763,"=""9781439118139""",You're Only as Good as Your Next One,Mike Medavoy (1726743),eBook,"“An under-read and engaging show-biz memoir.” –The New Yorker""If I had a talent for anything, it was a talent for knowing who was talented.""  Mike ...",Entertainment,"Non-Fiction, Atria Books"
12,15931135,"=""9780743215831""",Sleazoid Express,"Bill Landis (15931150), Michelle Clifford (15931153)",Trade Paperback,"Warning: Watch your wallets and stay out of the bathroom!  In a bygone era, when Times Square was crammed with porn shops, gun stores, and drug pus...","Dance & other performing arts, Entertainment","Non-Fiction, Touchstone"
13,4720,"=""9780743244763""",Nobody's Fool,Martin Gottfried (2661),Trade Paperback,"Beginning with his rise from the streets of Brooklyn to becoming the first ambassador-at-large for UNICEF, Martin Gottfried shares a detailed portr...","","Non-Fiction, Simon & Schuster"
14,15790878,"=""9780743422192""",Jim Carrey,Nancy Krulik (1233870),eBook,"Kidding Around with the King of Comedy  Jim Carrey is used to being laughed at. In fact, he thrives on entertaining others. As a precocious young b...",Biography: general,"Non-Fiction, Gallery Books"
15,1599338,"=""9780684869582""",Its All Your Fault,"Bill Robinson (1795428), Ceridwen Morris (1795427)",Trade Paperback,"An Essential Guide to Landing -- and Keeping -- Your first Hollywood Job  A position as an assistant to a producer, agent, director, studio executi...","","Non-Fiction, Touchstone"
"",1599338,"=""9780743221917""",It's All Your Fault,"Bill Robinson (1795428), Ceridwen Morris (1795427)",eBook,"An Essential Guide to Landing -- and Keeping -- Your first Hollywood Job  A position as an assistant to a producer, agent, director, studio executi...","","Non-Fiction, Touchstone"
"",1599338,"=""9781451603323""",Its All Your Fault,"Bill Robinson (1795428), Ceridwen Morris (1795427)",eBook,"An Essential Guide to Landing -- and Keeping -- Your first Hollywood JobA position as an assistant to a producer, agent, director, studio executive...","","Non-Fiction, Touchstone"
16,161257,"=""9780684857084""",Easy Riders Raging Bulls,Peter Biskind (1327513),Trade Paperback,"When the low-budget biker movie Easy Rider shocked Hollywood with its success in 1969, a new Hollywood era was born. This was an age when talented ...","","Pop Culture, Non-Fiction, Simon & Schuster"
"",161257,"=""9781439126615""",Easy Riders Raging Bulls,Peter Biskind (1327513),eBook,"In 1969, a low-budget biker movie, Easy Rider, shocked Hollywood with its stunning success. An unabashed celebration of sex, drugs, and rock 'n' ro...","","Pop Culture, Non-Fiction, Simon & Schuster"
17,161206,"=""9780684832661""",Hit and Run,"Nancy Griffin (1059067), Kim Masters (704849)",Trade Paperback,Hit and Run tells the improbable and often hilarious story of how two Hollywood film packagers went on a campaign to reinvent themselves as studio ...,"","Non-Fiction, Simon & Schuster"
"",161206,"=""9780743548328""",Hit and Run,"Nancy Griffin (1059067), Kim Masters (704849)",Audio Download,Hit and Run tells the improbable and often hilarious story of how two Hollywood film packagers went on a campaign to reinvent themselves as studio ...,"","Non-Fiction, Simon & Schuster"
"",161206,"=""9781439128046""",Hit and Run,"Nancy Griffin (1059067), Kim Masters (704849)",eBook,Hit and Run tells the improbable and often hilarious story of how two Hollywood film packagers went on a campaign to reinvent themselves as studio ...,"","Non-Fiction, Simon & Schuster"
18,1054276,"=""9780684831060""",Why We Watch,Will Miller (1054280),Trade Paperback,"""I believe the American television rerun is the path to personal peace."" -- Dr. Will Miller What did ten years of watching Scooby Doo do to your ps...",Humour,"Non-Fiction, Atria Books"
19,160776,"=""9780684800110""","Seen That, Now What?",Andrea Shaw (9402),Trade Paperback,"From Simon &amp; Schuster, Seen That, Now What? is Andrea Shaw's ultimate guide to finding the video you really want to watch and is the world's fi...","","Non-Fiction, Touchstone"
20,7962,"=""9780684800646""",All You Need to Know About the Movie and TV Business,"Scott Trost (4339), Gail Resnik (4338)",Trade Paperback,From getting the necessary training and understanding the intricate responsibilities of everyone behind or in front of the camera to getting your f...,"",Touchstone
