Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82703781,"=""9781451645279""",Carson the Magnificent,Bill Zehme (82703859),Hardcover,A much-anticipated biography—twenty years in the making—of the entertainer who redefined late-night television and reshaped American culture.In 200...,"","Non-Fiction, Simon & Schuster"
"",82703781,"=""9781451645293""",Carson the Magnificent,Bill Zehme (82703859),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster"
2,213281231,"=""9798886635218""",Disney: The Mini Art of Disney Princess,S.T. Bende (175695778),Hardcover,"Relive the beloved fairytales and experience the magic of the Disney princesses like never before with this collection of stunning concept art, quo...","","Non-Fiction, Insight Editions"
3,213996367,"=""9781668051757""",Untitled MC,To Be Confirmed Atria (174070311),Paper Over Board,An Atria Book. Atria Books has a great book for every reader. ,"","Non-Fiction, Atria Books"
"",213996367,"=""9781668051764""",Untitled MC,To Be Confirmed Atria (174070311),eBook,An Atria Book. Atria Books has a great book for every reader. ,"","Non-Fiction, Atria Books"
4,210744392,"=""9798886634037""",The Nightmare Before Christmas: Pop-Up Holiday Worlds,"",Hardcover,Explore the domain of the Pumpkin King in this stunning papercraft display by world-renowned pop-up book creator Matthew Reinhart. Then scream with...,"","Non-Fiction, Insight Editions"
5,219717182,"=""9780789344885""",Rocky 2025 Wall Calendar,MGM (219717223),Calendar,"Considered one of the greatest sports feature films of all time, the Rocky 2025 Wall Calendar features iconic full-color photos from the multiple O...","","Non-Fiction, Rizzoli Universe"
6,215379681,"=""9781667203386""",Infographic Guide to Movies,Karen Krizanovich (215379722),Paperback,"Facts and figures are transformed into full-color visuals, making this a must-have for movie trivia buffs.Infographics represent statistical inform...","","Non-Fiction, Thunder Bay Press"
7,212151930,"=""9798886634150""",Universal Monsters: The Official Coloring Book,"",Trade Paperback,"The creator of best-selling coloring book series The Beauty of Horror, Alan Robert, brings the iconic creatures of the Universal Classic Monsters f...","","Non-Fiction, Insight Editions"
8,219716565,"=""9780789344830""",Jim Henson's Labyrinth 2025 Wall Calendar,Jim Henson Company (2133340184),Calendar,"The officially licensed Jim Henson’s Labyrinth™ 2025 Wall Calendar features images from the iconic Jim Henson movie, now celebrating its 39th anniv...","","Non-Fiction, Rizzoli Universe"
