Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2140913253,"=""9781683831396""",Power Rangers: Pink Ranger Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Featuring striking imagery from the beloved Power Rangers TV series, this journal is an exciting addition to Insight’s best-selling line of collect...",Art & Photography,"Fiction, Insights"
2,2140913270,"=""9781683831402""",Power Rangers: Red Ranger Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Featuring striking imagery from the beloved Power Rangers TV series, this journal is an exciting addition to Insight’s best-selling line of collect...",Art & Photography,"Fiction, Insights"
3,2120423150,"=""9781608878062""",Art of Mondo,Mondo (169874958),Hardcover,"Experience the incredible pop culture art of Mondo, beloved by fans and iconic filmmakers alike.Based in Austin, Texas, Mondo is an art gallery and...",Art & Photography,"Non fiction, Insight Editions"
4,2111969967,"=""9781683831471""",Marvel Vehicles,Alex Irvine (2111969981),Trade Paperback,"Discover the secrets of the iconic vehicles from the Marvel Comics universe.They may be best known for getting around on their own steam, but somet...","","Non fiction, Insight Editions"
"",2111969967,"=""9781608874286""",Marvel Vehicles,Alex Irvine (2111969981),Hardcover,"Discover the secrets of the iconic vehicles from the Marvel Comics universe.They may be best known for getting around on their own steam, but somet...","","Non fiction, Insight Editions"
5,478845878,"=""9781476796130""",She Made Me Laugh,Richard M. Cohen (188029386),Trade Paperback,"“A very personal remembrance of Nora Ephron’s life and loves, and her ups and downs” (USA TODAY) by her long-time and dear friend Richard Cohen in ...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",478845878,"=""9781476796147""",She Made Me Laugh,Richard M. Cohen (188029386),eBook,"“A very personal remembrance of Nora Ephron’s life and loves, and her ups and downs” (USA TODAY) by her long-time and dear friend Richard Cohen in ...",General Non-Fiction,"Non fiction, Simon & Schuster"
6,2134848623,"=""9781683831075""",Making of Dunkirk,James Mottram (2136145142),Hardcover,"A behind-the-scenes look at director Christopher Nolan’s gripping action-thriller Dunkirk, which brings to life one of World War II’s most pivotal ...","","Non fiction, Insight Editions"
7,434120000,"=""9781476761879""",Horror of It All,Adam Rockoff (434120158),Trade Paperback,"Pop culture history meets blood-soaked memoir as Adam Rockoff, “a passionate fan of the horror genre in all its forms,” (The New York Times) recall...","","Paranormal, Pop Culture, Vampires, Zombies, Non fiction, Aliens, Demons, Film, Ghosts, Mutants, Scribner"
"",434120000,"=""9781476761862""",Horror of It All,Adam Rockoff (434120158),eBook,"Pop culture history meets blood-soaked memoir as Adam Rockoff, “a passionate fan of the horror genre in all its forms,” (The New York Times) recall...","","Paranormal, Pop Culture, Vampires, Zombies, Non fiction, Aliens, Demons, Film, Ghosts, Mutants, Scribner"
8,2111970162,"=""9781683830061""",Styling the Stars,"Angela Cartwright (2111970176), Tom McLaren (2120228196)",Trade Paperback,"A stunning collection of behind-the-scenes hair, makeup, and wardrobe continuity photographs from the Twentieth Century Fox archive, Styling the St...","","Non fiction, Insight Editions"
"",2111970162,"=""9781608872572""",Styling the Stars,"Angela Cartwright (2111970176), Tom McLaren (2120228196)",Hardcover,"A stunning collection of behind-the-scenes hair, makeup, and wardrobe continuity photographs taken before the cameras rolled on many of Hollywood’s...","","Non fiction, Insight Editions"
9,2116992821,"=""9781608879403""",J.K. Rowling's Wizarding World: Travel Journal,Insight Editions (2089862421),Hardcover,This charming pocket-sized travel-themed journal gives writers inspiration from the many parts of J.K. Rowling’s Wizarding World from Hogwarts to N...,"","Non fiction, Insights"
10,2139704206,"=""9781683831099""",Beauty and the Beast: The Poster Collection,Insight Editions (2089862421),Trade Paperback,Relive the timeless magic of Disney’s highly anticipated live-action movie Beauty and the Beast with this deluxe poster collection celebrating icon...,"","Non fiction, Insight Editions"
