Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,526814749,"=""9781481458702""",Pegasus Quest,Jordan Quinn (412200666),Trade Paperback,"In the tenth fantastical adventure of The Kingdom of Wrenly series, Prince Lucas and Clara must rescue a young Pegasus.When a shooting star streaks...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",526814749,"=""9781481458719""",Pegasus Quest,Jordan Quinn (412200666),Hardcover,"In the tenth fantastical adventure of The Kingdom of Wrenly series, Prince Lucas and Clara must rescue a young Pegasus.When a shooting star streaks...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",526814749,"=""9781481458726""",Pegasus Quest,Jordan Quinn (412200666),eBook,"In the tenth fantastical adventure of The Kingdom of Wrenly series, Prince Lucas and Clara must rescue a young Pegasus.When a shooting star streaks...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
2,500762919,"=""9781481446303""",Heidi Heckelbeck Is the Bestest Babysitter!,Wanda Coven (83396622),Trade Paperback,"Heidi Heckelbeck wants to prove she can make it in the babysitting business, but she’ll need a little magic and a lot of help from her friends!Heid...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",500762919,"=""9781481446310""",Heidi Heckelbeck Is the Bestest Babysitter!,Wanda Coven (83396622),Hardcover,"Heidi Heckelbeck wants to prove she can make it in the babysitting business, but she’ll need a little magic and a lot of help from her friends!Heid...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",500762919,"=""9781481446327""",Heidi Heckelbeck Is the Bestest Babysitter!,Wanda Coven (83396622),eBook,"Heidi Heckelbeck wants to prove she can make it in the babysitting business, but she’ll need a little magic and a lot of help from her friends!Heid...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
3,204600677,"=""9781481431224""",Secret World of Mermaids,Jordan Quinn (412200666),Trade Paperback,Prince Lucas discovers underwater secrets when he gets a glimpse of the mermaids’ kingdom in this eighth chapter book in the fantastical Kingdom of...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",204600677,"=""9781481431231""",Secret World of Mermaids,Jordan Quinn (412200666),Hardcover,Prince Lucas discovers underwater secrets when he gets a glimpse of the mermaids’ kingdom in this eighth chapter book in the fantastical Kingdom of...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",204600677,"=""9781481431248""",Secret World of Mermaids,Jordan Quinn (412200666),eBook,Prince Lucas discovers underwater secrets when he gets a glimpse of the mermaids’ kingdom in this eighth chapter book in the fantastical Kingdom of...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
4,204600536,"=""9781481423793""",Let the Games Begin!,Jordan Quinn (412200666),Trade Paperback,"In this seventh chapter book in the fantastical Kingdom of Wrenly series, Clara sets out to prove that girls can be knights too.The diverse subject...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",204600536,"=""9781481423809""",Let the Games Begin!,Jordan Quinn (412200666),Hardcover,"In this seventh chapter book in the fantastical Kingdom of Wrenly series, Clara sets out to prove that girls can be knights too.The diverse subject...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
