Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173113056,"=""9781974717347""","Demon Prince of Momochi House, Vol. 16",Aya Shouoto (501405805),Trade Paperback,"Himari Momochi inherits a mysterious house that comes with its own gorgeous demon guardian.On her sixteenth birthday, orphan Himari Momochi inherit...","","Non fiction, VIZ Media LLC"
2,167305771,"=""9781974712014""","Demon Prince of Momochi House, Vol. 15",Aya Shouoto (501405805),Trade Paperback,"Himari Momochi inherits a mysterious house that comes with its own gorgeous demon guardian.On her sixteenth birthday, orphan Himari Momochi inherit...","","Non fiction, VIZ Media LLC"
3,162687210,"=""9781974708840""","Demon Prince of Momochi House, Vol. 14",Aya Shouoto (501405805),Trade Paperback,"Himari Momochi inherits a mysterious house that comes with its own gorgeous demon guardian.On her sixteenth birthday, orphan Himari Momochi inherit...","","Non fiction, VIZ Media LLC"
4,151780214,"=""9781974704026""","Demon Prince of Momochi House, Vol. 13",Aya Shouoto (501405805),Trade Paperback,"Himari Momochi inherits a mysterious house that comes with its own gorgeous demon guardian.On her sixteenth birthday, orphan Himari Momochi inherit...","","Non fiction, VIZ Media LLC"
5,140702132,"=""9781974700981""","Demon Prince of Momochi House, Vol. 12",Aya Shouoto (501405805),Trade Paperback,"Himari Momochi inherits a mysterious house that comes with its own gorgeous demon guardian.On her sixteenth birthday, orphan Himari Momochi inherit...","","Non fiction, VIZ Media LLC"
6,2141428920,"=""9781421597669""","Demon Prince of Momochi House, Vol. 11",Aya Shouoto (501405805),Trade Paperback,"Himari Momochi inherits a mysterious house that comes with its own gorgeous demon guardian.On her sixteenth birthday, orphan Himari Momochi inherit...","","Non fiction, VIZ Media LLC"
7,2141428903,"=""9781421595788""","Demon Prince of Momochi House, Vol. 10",Aya Shouoto (501405805),Trade Paperback,"Himari Momochi inherits a mysterious house that comes with its own gorgeous demon guardian.On her sixteenth birthday, orphan Himari Momochi inherit...","","Non fiction, VIZ Media LLC"
8,2129690218,"=""9781421593463""","Demon Prince of Momochi House, Vol. 9",Aya Shouoto (501405805),Trade Paperback,"Himari Momochi inherits a mysterious house that comes with its own gorgeous demon guardian.On her sixteenth birthday, orphan Himari Momochi inherit...","","Non fiction, VIZ Media LLC"
9,2119611833,"=""9781421589091""","Demon Prince of Momochi House, Vol. 8",Aya Shouoto (501405805),Trade Paperback,"Himari Momochi inherits a mysterious house that comes with its own gorgeous demon guardian.On her sixteenth birthday, orphan Himari Momochi inherit...","","Non fiction, VIZ Media LLC"
10,2108567269,"=""9781421586328""","Demon Prince of Momochi House, Vol. 7",Aya Shouoto (501405805),Trade Paperback,"Himari Momochi inherits a mysterious house that comes with its own gorgeous demon guardian.On her sixteenth birthday, orphan Himari Momochi inherit...","","Non fiction, VIZ Media LLC"
11,2108567253,"=""9781421586311""","Demon Prince of Momochi House, Vol. 6",Aya Shouoto (501405805),Trade Paperback,"Himari Momochi inherits a mysterious house that comes with its own gorgeous demon guardian.On her sixteenth birthday, orphan Himari Momochi inherit...","","Non fiction, VIZ Media LLC"
12,1938061515,"=""9781421586304""","Demon Prince of Momochi House, Vol. 5",Aya Shouoto (501405805),Trade Paperback,"Himari Momochi inherits a mysterious house that comes with its own gorgeous demon guardian.On her sixteenth birthday, orphan Himari Momochi inherit...","","Non fiction, VIZ Media LLC"
13,559153749,"=""9781421580487""","Demon Prince of Momochi House, Vol. 4",Aya Shouoto (501405805),Trade Paperback,"Himari Momochi inherits a mysterious house that comes with its own gorgeous demon guardian.On her sixteenth birthday, orphan Himari Momochi inherit...","","Non fiction, VIZ Media LLC"
14,559153211,"=""9781421585703""","Kiss of the Rose Princess, Vol. 9",Aya Shouoto (501405805),Trade Paperback,Anise is granted four cards representing four gorgeous knights whom she can summon with a kiss.Anise Yamamoto has been told that if she ever remove...,"","Non fiction, VIZ Media LLC"
15,521282407,"=""9781421582832""","Kiss of the Rose Princess, Vol. 8",Aya Shouoto (501405805),Trade Paperback,Anise is granted four cards representing four gorgeous knights whom she can summon with a kiss.Anise Yamamoto has been told that if she ever remove...,"","Non fiction, VIZ Media LLC"
16,521283570,"=""9781421579641""","Demon Prince of Momochi House, Vol. 3",Aya Shouoto (501405805),Trade Paperback,"Himari Momochi inherits a mysterious house that comes with its own gorgeous demon guardian.On her sixteenth birthday, orphan Himari Momochi inherit...","","Non fiction, VIZ Media LLC"
17,521282395,"=""9781421582825""","Kiss of the Rose Princess, Vol. 7",Aya Shouoto (501405805),Trade Paperback,Anise is granted four cards representing four gorgeous knights whom she can summon with a kiss.Anise Yamamoto has been told that if she ever remove...,"","Non fiction, VIZ Media LLC"
18,521283558,"=""9781421579634""","Demon Prince of Momochi House, Vol. 2",Aya Shouoto (501405805),Trade Paperback,"Himari Momochi inherits a mysterious house that comes with its own gorgeous demon guardian.On her sixteenth birthday, orphan Himari Momochi inherit...","","Non fiction, VIZ Media LLC"
19,501405816,"=""9781421573717""","Kiss of the Rose Princess, Vol. 6",Aya Shouoto (501405805),Trade Paperback,Anise is granted four cards representing four gorgeous knights whom she can summon with a kiss.Anise Yamamoto has been told that if she ever remove...,"","Non fiction, VIZ Media LLC"
20,501405796,"=""9781421573700""","Kiss of the Rose Princess, Vol. 5",Aya Shouoto (501405805),Trade Paperback,Anise is granted four cards representing four gorgeous knights whom she can summon with a kiss.Anise Yamamoto has been told that if she ever remove...,"","Non fiction, VIZ Media LLC"
