Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216563600,"=""9780645207156""",Cocktails and Canapes Step by Step: An Easy Guide,Rockpool (217752098),Hardcover,"Because making cocktails and canapes should never be a headache, discover over 100 classic or original cocktail recipes and 40 canapes to make – fu...","","Non fiction, Rockpool Publishing"
"",216563600,"=""9781923009523""",Cocktails and Canapes Step by Step: An Easy Guide,Rockpool (217752098),eBook,"Because making cocktails and canapes should never be a headache, discover over 100 classic or original cocktail recipes and 40 canapes to make – fu...","","Non fiction, Rockpool Publishing"
2,197028833,"=""9781524878047""",Little Book of Charcuterie and Cheese,Lynda Balslev (100660991),Hardcover,A little book on the art of charcuterie and cheese with all you need to know about the popular serving trend—from how to select and pair meats and ...,"","Non fiction, Andrews McMeel Publishing"
3,146658536,"=""9781681884387""",Little Book of Cocktail Bites,Barbara Scott Goodman (146767061),Hardcover,"The perfect gifty little cookbook for those who entertain casually and frequently, with more than 30 delicious recipes for simple but innovative ba...","","Non fiction, Weldon Owen"
4,100273146,"=""9781683831426""",Hearthstone: Innkeeper's Tavern Cookbook,Chelsea Monroe-Cassel (2098331628),Hardcover,"Sheathe your sword, draw your cards, and summon more than 50 delicious bites and cocktails inspired by Blizzard Entertainment’s smash-hit digital c...",Cookery & Food,"Non fiction, Insight Editions"
5,218126526,"=""9781681882567""",Fan Fare,Kate McMillan (404345126),Hardcover,"Whether or not the game is any good doesn’t matter as long as you have great eats. Packed with classic game day fare, from munchies and small bites...","","Non fiction, Weldon Owen"
6,572645085,"=""9781449476045""",Slider Effect,Jonathan Melendez (572645104),Hardcover,"Sliders are an art form, a modern-tapas-of-sorts . . . A remarkable slider is one that allows you to evenly taste all of the delicious ingredients ...","","Non fiction, Andrews McMeel Publishing"
7,218118492,"=""9781616289652""",Saveur: Soups & Stews,The Editors of Saveur (412265199),Hardcover,"From the editors of America’s favorite culinary magazine, SAVEUR: Soups &amp; Stews features more than 80 recipes from the magazine’s archives and ...","","Non fiction, Weldon Owen"
8,188555451,"=""9781566569583""",New Middle Eastern Street Food,Sally Butcher (188544230),Hardcover,"An excellent collection of recipes presented with infectious humor and charm... Hot on the heels of The New Middle Eastern Vegetarian, Sally Butche...","","Non fiction, Interlink Publishing Group Inc"
"",188555451,"=""9781566569675""",New Middle Eastern Street Food,Sally Butcher (188544230),Trade Paperback,"An excellent collection of recipes presented with infectious humor and charm... Hot on the heels of The New Middle Eastern Vegetarian, Sally Butche...","","Non fiction, Interlink Publishing Group Inc"
9,400103894,"=""9781616282943""",Beginnings,Chris Cosentino (400160477),Hardcover,"The first cookbook from innovative and highly regarded chef Chris Cosentino, this contemporary collection of mouthwatering Italian antipasti recipe...","","Non fiction, Weldon Owen"
10,50065322,"=""9780740776502""",50 Great Appetizers,Pamela Sheldon Johns (454484017),Hardcover,"Appetizers are the new entrees."" —New York MagazineStarters, amuses-bouche, antipasti, hors d'oeuvres, mezes, antojitos, dim sum, tapas, canapes, f...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
11,195272648,"=""9781566567138""",Mezze Modern,Maria Khalife (195272684),Hardcover,A typical Middle Eastern meal starts with mezze. A selection of deliciously healthy and mouthwatering bites is offered as a taster before the main ...,"","Non fiction, Interlink Publishing Group Inc"
12,16685608,"=""9780743224420""",Williams-Sonoma Collection: Hor d'oeuvre,Brigit Binns (73556521),Hardcover,"Eye-catching and irresistible, hors d'oeuvres never fail to entice, whether they're juicy skewered shrimp with spicy dipping sauce, Mediterranean o...","","Food & Wine, Gift Books, Non fiction, Free Press"
