Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117859996,"=""9781627937535""",Robinson Crusoe,Daniel Defoe (2117844327),eBook,"Shipwrecked in a storm at sea, Robinson Crusoe is washed up on a remote and desolate island. As he struggles to piece together a life for himself, ...",Classics,"Fiction, Start Classics"
"",2117859996,"=""9781609772970""",Robinson Crusoe,Daniel Defoe (2117844327),eBook,"I was born in the year 1632, in the city of York, of a good family, though not of that country, my father being a foreigner of Bremen, who settled ...",Classics,"Fiction, Start Classics"
2,2117915583,"=""9781627937825""",Magic Fishbone,Charles Dickens (2117857758),eBook,"There was once a King, and he had a Queen; and he was the manliest of his sex, and she was the loveliest of hers. The King was, in his private prof...","","Fiction, Start Classics"
3,2117911704,"=""9781627937443""",Anne of the Island,L. M. Montgomery (2117911702),eBook,This is the continuing story of Anne Shirley and the third book in the Anne of Green Gables series. In it Anne attends Redmond College where she is...,"","Fiction, Start Classics"
4,2117900394,"=""9781627937382""",Girl of the Limberlost,Gene Stratton Porter (2117857844),eBook,"The novel is set in Indiana. Most of the action takes place either in or around the Limberlost Swamp, or in the nearby town of Onabasha. The novel'...","","Fiction, Start Classics"
5,2117909465,"=""9781627937405""",Wonder Book and Tanglewood Tales,Nathaniel Hawthorne (2117848909),eBook,"A two-book compilation by noted American author, Nathaniel Hawthorne, this compilation is a re-writing of well-known Greek myths in a volume for ch...","","Fiction, Start Classics"
6,2117895556,"=""9781627937412""",Adventures of Pinocchio,Carlo Collodi (2117895569),eBook,"The Adventures of Pinocchio is a novel for children by Italian author Carlo Collodi, written in Florence. The first half was originally a serial in...","","Fiction, Start Classics"
7,2117895528,"=""9781627937580""",Adventures of Maya the Bee,Waldemar Bonsels (2117895541),eBook,"The Adventures of Maya the Bee is an exciting tale for children of all ages. It is the story of Maya, a rebellious little bee who flies from the hi...","","Fiction, Start Classics"
8,2117915898,"=""9781627937634""",Camp Fire Girls at School,Hildegard G. Frey (2117915911),eBook,"""Speaking of diaries,"" said Gladys Evans, ""what do you think of this for one?"" She spread out a bead band, about an inch and a half wide and a yard...","","Fiction, Start Classics"
9,2117915926,"=""9781627937658""",Camp Fire Girls in the Maine Wood,Hildegard G. Frey (2117915911),eBook,This lively Camp Fire group and their Guardian go back to Nature in a camp in the wilds of Maine and pile up more adventures in one summer than the...,"","Fiction, Start Classics"
10,2117915883,"=""9781627937627""",Camp Fire Girls at Long Lake,Jane L. Stewart (2117915896),eBook,"I told you we were going to be happy here, didn't I, Zara? The speaker was Dolly Ransom, a black-haired, mischievous Wood Gatherer of the Camp Fire...","","Fiction, Start Classics"
11,2117924699,"=""9781627937771""",House of Arden,E. Nesbit (2117904323),eBook,"With the Arden family castle in ruins and the family treasure lost for generations, Edred Arden is graced with the chance of a lifetime just prior ...","","Fiction, Start Classics"
12,2118117536,"=""9781627937511""",Pinocchio in Africa,Cherubini (2118117549),eBook,"When the gentle woodcarver Geppetto builds a marionette to be his substitute son, a benevolent fairy brings the toy to life. The puppet, named Pino...","","Fiction, Start Classics"
13,2117920632,"=""9781627937610""",Brass Bottle,F. Anstey (2117907644),eBook,"A djinn, sealed in a jar for three thousand years, has been found by Horace Ventimore, a young and not very flourishing architect. Upon his release...","","Fiction, Start Classics"
14,2117916724,"=""9781627937689""",Camp Fire Girls' Larks and Pranks,Hildegard G. Frey (2117915911),eBook,"Published in 1917, The Camp Fire Girls' Larks and Pranks, or The House of the Open Door is the 34th book written in The Camp Fire Girls series.","","Fiction, Start Classics"
15,2117919380,"=""9781627937559""",Seven Little Australians,Ethel Turner (2117919393),eBook,"Ethel Turner (1872 -1958) was an Australian novelist and children's writer. She started her writing career at eighteen with her sister Lillian, wit...","","Fiction, Start Classics"
16,2117895543,"=""9781627937597""",Adventures of Odysseus And The Ta,Padraic Colum (2117869370),eBook,"Travel back to a mythical time when Achilles, aided by the gods, waged war against the Trojans. And join Odysseus on his journey through murky wate...","","Fiction, Start Classics"
17,2117911345,"=""9781627937795""",Life and Adventures of Santa Clau,L. Frank Baum (2117844126),eBook,This story of Santa Claus veers away slightly from the traditional stories of his beginnings. L. Frank Baum creates a world of fantasy that surroun...,"","Fiction, Start Classics"
18,2117916512,"=""9781627937702""",Camp Fire Girls on the March,Jane L. Stewart (2117915896),eBook,"Published in 1914, The Camp Fire Girls on the March, or Bessie King's Test of Friendship is the 21st book written in The Camp Fire Girls series.","","Fiction, Start Classics"
19,2117919927,"=""9781627937450""",Miss Minerva and William Green Hill,Frances Boyd Calhoun (2117919940),eBook,What a wonderful funny book about a little boy growing up in Tennessee. Frances Calhoun wrote in the conversational southern language of the early ...,"","Fiction, Start Classics"
20,2117913682,"=""9781627937818""",Lost Prince,Frances Hodgson Burnett (2117844771),eBook,"The Lost Prince is a novel by British-American author Frances Hodgson Burnett, first published in 1915 following Marco Loristan, his father, and hi...","","Fiction, Start Classics"
