Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171434827,"=""9781627782043""",Sexual Integrity,J. A. Dennam (171434861),Trade Paperback,"A career woman to a fault, Brooke Monroe vows to earn back the graphic art business her father sold, robbing her of her birthright and costing an o...","","Fiction, Start Publishing LLC"
2,171425316,"=""9781627781183""",Bondage Bites,"",Trade Paperback,Get ready to kink your Kindle and hook up your Nook with these delightful and delicious short shorts from top BDSM eroticist Alison Tyler. Every ki...,"","Fiction, Start Publishing LLC"
3,171425095,"=""9781940550039""",Three of Hearts,"",Trade Paperback,"Three's company? No, three's a charm! Three of Hearts features sexy trios who are not just falling into bed, they're falling (or have already falle...","","Fiction, Start Publishing LLC"
4,171430062,"=""9781627780636""",Wrapped Around Your Finger,Alison Tyler (2117962584),Trade Paperback,Entirely suited to one another Jack and Samantha continue to explore their sultry kink-drenched love affair. Jack a dominant's Dom pushes Samantha'...,"","Fiction, Start Publishing LLC"
5,171430316,"=""9781940550046""",Hungry for More,"",Trade Paperback,Romance is all about fantasies of love that ignite the imagination and light a fire inside. Love and sexual fantasy have always been intimately int...,"","Fiction, Start Publishing LLC"
6,171425436,"=""9781627780278""",Bound for Trouble,"",Trade Paperback,"Bound for Trouble is the tenth bondage-themed anthology for Alison Tyler, a veteran at collecting the very best BDSM stories for her readers' pain-...","","Fiction, Start Publishing LLC"
7,171426853,"=""9781627780070""",Delicious Torment,Alison Tyler (2117962584),Trade Paperback,The second in a series of novels by bondage connoisseur Alison Tyler features heroine Samantha progressing with her predilections and exploring the...,"","Fiction, Start Publishing LLC"
8,171430096,"=""9781627780063""",XOXO,"",Trade Paperback,"Sexy, sweet, and short, this collection of erotic romance is a box of Valentine conversation hearts, filled with fun surprises and unusual twists. ...","","Fiction, Start Publishing LLC"
9,171431584,"=""9781627780049""",Lust in Latex,"",Trade Paperback,Editrix extraordinaire Rachel Kramer Bussel tried on a latex dress and instantly discovered the very special and very sensual pleasures of fetish f...,"","Fiction, Start Publishing LLC"
10,171434086,"=""9781573449359""",Safe Word,Molly Weatherfield (2117962669),Trade Paperback,"From the author of Carrie's Story comes the continuing tale of a young woman's uncompromising sexual adventure. Carrie leaves Jonathan, the S/M mas...","","Fiction, Start Publishing LLC"
11,171428268,"=""9781573449366""",Voracious,"",Trade Paperback,"All steamed up and nothing to read? Voracious: Erotica for Women opens a Pandora's box of pleasures, with scorching encounters, dreamy partners, an...","","Fiction, Start Publishing LLC"
12,171424446,"=""9781573449076""",Big Book of Bondage,"",Trade Paperback,"Surrender to your fantasies. Every submissive willingly does: bound and helpless, expecting the ecstasy of her master's lash. Never mind the leathe...","","Fiction, Start Publishing LLC"
13,171431999,"=""9781573448215""","Morning, Noon and Night","",Trade Paperback,"According to statistics, men think about sex 20 times a day and women around ten. Alison Tyler thinks about sex 24 hours a day and the result is th...","","Fiction, Start Publishing LLC"
14,171435951,"=""9781573448123""",Stepsisters,Rupert James (2117964038),Trade Paperback,Hell hath no fury like a stepsister scorned . . . Elizabeth Miller has brains a trust fund and an unreliable fiancé. Rachel Hope is a young aspirin...,"","Fiction, Start Publishing LLC"
15,171424740,"=""9781573446655""",Sweet Confessions,"",Trade Paperback,Violet Blue is simply the best in the business when it comes to erotica for couples. She edits with both a sharp eye and a knack for what lovers ar...,"","Fiction, Start Publishing LLC"
16,171429084,"=""9781573446471""",Gotta Have It,"",Trade Paperback,Rachel Kramer Bussel has collected a wide and wild variety of original erotica stories that are deliciously short -- just one orgasmic bite at a ti...,"","Fiction, Start Publishing LLC"
17,171424780,"=""9781573443814""",Sweet Love,"",Trade Paperback,"Looking to keep the heat? In Sweet Love, sex educator and bestselling author Violet Blue creates a world of lusty and in-love couples who live out ...","","Fiction, Start Publishing LLC"
18,171427074,"=""9781573443449""",Do Not Disturb,"",Trade Paperback,"No doubt about it: hotel rooms are hot. The minute you slip the key in the door, you want to strip off your clothes and dive naked between the shee...","","Fiction, Start Publishing LLC"
