Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227136223,"=""9781667209319""",Sparkle with Taylor! A Glitter Coloring Kit,Editors of Silver Dolphin Books (145528010),Mixed media product,Sparkle with Taylor Swift with this creative coloring kit that comes with 8 glitter markers and more than 30 Taylor stickers!Color the biggest pop ...,"","Non-Fiction, Silver Dolphin Books"
2,225179475,"=""9781667207964""",Rainbow Magic Special Edition: Florence the Friendship Fairy,Daisy Meadows (191732327),Trade Paperback,Jack Frost has stolen Florence the Friendship Fairy’s three magical charms and now friendships everywhere are being ruined! Can friends Rachel and ...,"","Fiction, Silver Dolphin Books"
3,225180036,"=""9781667209159""",Crayola: 100% Cute!,Editors of Silver Dolphin Books (145528010),Trade Paperback,Kids will find the cutest coloring pages and the most adorable activities in this Crayola coloring book that comes with more than 50 stickers and 6...,"","Fiction, Silver Dolphin Books"
4,225179561,"=""9781667208312""","Discovery Kids All-Star Reader: Fluffy, Puffy Animals! Level 1",Brenda Scott Royce (145528000),Trade Paperback,"Meet some of the fluffiest, puffiest, silliest, frilliest, and downright strangest-looking animals on the planet! This paperback collection of four...","","Non-Fiction, Silver Dolphin Books"
5,227989788,"=""9781667209524""",Smithsonian Kids Young Explorers: Dinosaurs,Ruth Strother (141030681),Mixed media product,"Journey back to the time of the dinosaurs—with the Smithsonian!Go back in time with the Smithsonian, and experience life among the dinosaurs. Smith...","","Non-Fiction, Silver Dolphin Books"
6,225179432,"=""9781667207957""",Rainbow Magic Weather Fairies #4: Goldie the Sunshine Fairy,Daisy Meadows (191732327),Trade Paperback,Jack Frost has stolen the Weather Fairies’ magic feathers that control the weather and now Wetherbury is so hot that corn fields are turning into p...,"","Fiction, Silver Dolphin Books"
7,225179389,"=""9781667207940""",Rainbow Magic Weather Fairies #3: Pearl the Cloud Fairy,Daisy Meadows (191732327),Trade Paperback,Jack Frost and his goblins have stolen the Weather Fairies’ magic feathers that control the weather and now everyone in Wetherbury has a cloud over...,"","Fiction, Silver Dolphin Books"
8,227835566,"=""9781667209517""",Smithsonian Kids Young Explorers: Oceans,Ruth Strother (141030681),Mixed media product,"Dive into the amazing ocean—with the Smithsonian!Go under the sea with the Smithsonian, and experience life beneath the waves. Smithsonian Young Ex...","","Non-Fiction, Silver Dolphin Books"
9,225179647,"=""9781667208343""",Super Silly Stickers: Dino-tastic!,Editors of Silver Dolphin Books (145528010),Trade Paperback,Have some dino-tastic fun dressing up dozens of dinosaurs using hundreds of super silly stickers!Have you ever wondered what it would be like if di...,"","Fiction, Silver Dolphin Books"
10,225179604,"=""9781667208329""",ColorWorld: All That Glitters!,Editors of Silver Dolphin Books (145528010),Mixed media product,Celebrate all that glitters with this sparkling coloring kit that comes with 8 metallic glitter markers and over 30 glitter stickers!Make the world...,"","Fiction, Silver Dolphin Books"
11,222793366,"=""9781667203652""",Smithsonian Kids: Dinosaur Fossil Hunter,Editors of Silver Dolphin Books (145528010),Mixed media product,"Explore the world of dinosaurs and fossils in Smithsonian Kids Dinosaur Fossil Hunter. This collection includes a 64-page book, poster, and 5 repli...","","Non-Fiction, Silver Dolphin Books"
12,225179346,"=""9781667207933""",Rainbow Magic Weather Fairies #2: Abigail the Breeze Fairy,Daisy Meadows (191732327),Trade Paperback,Best friends Kirsty and Rachel must help Abigail the Breeze Fairy find her magic weather feather in this second chapter book in the best-selling Ra...,"","Fiction, Silver Dolphin Books"
13,225179303,"=""9781667207926""",Rainbow Magic Weather Fairies #1: Crystal the Snow Fairy,Daisy Meadows (191732327),Trade Paperback,Jack Frost has stolen the Weather Fairies’ magic feathers and now it’s snowing in summer! Help friends Kirsty and Rachel find Crystal the Snow Fair...,"","Fiction, Silver Dolphin Books"
14,219496583,"=""9781667207148""",Rainbow Magic Pet Fairies Book #7: Penny the Pony Fairy,Daisy Meadows (191732327),Trade Paperback,"Penny the Pony Fairy’s pony, Glitter, is missing! Help friends Kirsty and Rachel rescue the magical pony in the seventh and final title in the Rain...","","Fiction, Silver Dolphin Books"
15,219496625,"=""9781667207155""",Rainbow Magic Special Edition: Belle the Birthday Fairy,Daisy Meadows (191732327),Trade Paperback,Jack Frost has stolen Belle the Birthday Fairy’s three magical charms and now no one will have happy birthdays! Can friends Rachel and Kirsty help ...,"","Fiction, Silver Dolphin Books"
16,219496539,"=""9781667207131""",Rainbow Magic Pet Fairies Book #6: Molly the Goldfish Fairy,Daisy Meadows (191732327),Trade Paperback,"Mean Jack Frost has stolen Molly the Goldfish Fairy’s goldfish, Flash! Help friends Kirsty and Rachel rescue the magical goldfish in the sixth titl...","","Fiction, Silver Dolphin Books"
17,219398345,"=""9781667207124""",Rainbow Magic Pet Fairies Book #5: Harriet the Hamster Fairy,Daisy Meadows (191732327),Trade Paperback,"Harriet the Hamster Fairy’s hamster, Twinkle, is missing! Help friends Kirsty and Rachel rescue the magical hamster in the fifth title in the Rainb...","","Fiction, Silver Dolphin Books"
18,219496667,"=""9781667207230""",Super Silly Stickers: Christmas,Editors of Silver Dolphin Books (145528010),Trade Paperback,Kids ages 4 to 8 are in for a jolly good time when they use the hundreds of super silly stickers to decorate the festive full-color illustrations o...,"","Fiction, Silver Dolphin Books"
19,195757080,"=""9781645175650""",Ultimate Book of Awesome Activities,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Banish boredom with this activity book jam-packed with puzzles, coloring pages, crosswords, and so much more!Silver Dolphin Books has pulled togeth...","","Non-Fiction, Silver Dolphin Books"
20,215240793,"=""9781667206486""",Super Silly Stickers: Halloween,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Kids are in for a frightfully good time when they use the hundreds of included super silly stickers to decorate all the fun, full-color illustratio...","","Fiction, Silver Dolphin Books"
