Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100335871,"=""9781507200018""",Introvert Doodles,Maureen Marzi Wilson (2137769974),Hardcover,"As seen on Happify Daily! ""Marzi's charming and irreverent illustrations are exactly what young and old introverts need to approach their temperame...",Humour,"Non fiction, Adams Media"
"",100335871,"=""9781507205921""",Introvert Doodles,Maureen Marzi Wilson (2137769974),Fixed Layout eBook,"As seen on Happify Daily! ""Marzi's charming and irreverent illustrations are exactly what young and old introverts need to approach their temperame...",Humour,"Non fiction, Adams Media"
2,2137679142,"=""9781440588846""",This Is Why You're Single,"Laura Lane (2137679152), Angela Spera (2140811177)",Trade Paperback,"Whether you're falling for that man child for the fifty-seventh time or text messaging your way to stalker status, dating can make you want to find...","","Non fiction, Adams Media"
"",2137679142,"=""9781440588853""",This Is Why You're Single,"Laura Lane (2137679152), Angela Spera (2140811177)",eBook,"Whether you're falling for that man child for the fifty-seventh time or text messaging your way to stalker status, dating can make you want to find...","","Non fiction, Adams Media"
3,2137670734,"=""9781440573026""",I Think I Am In Friend-Love With You,Yumi Sakugawa (2137656652),Hardcover,"YALSA Quick Pick Award Winner Express your love for your friends with this sweet, loving book that celebrates the joy of true friendship.I have a c...","","Non fiction, Adams Media"
"",2137670734,"=""9781440573033""",I Think I Am In Friend-Love With You,Yumi Sakugawa (2137656652),eBook,"YALSA Quick Pick Award Winner Express your love for your friends with this sweet, loving book that celebrates the joy of true friendship.I have a c...","","Non fiction, Adams Media"
4,2137665272,"=""9781440536069""",Make Your Own Bucket List,Andrew Gall (2137678842),Trade Paperback,"Your personalized list of things to do before it's too lateSure, some people dream of seeing the pyramids, owning a Ferrari, and swimming with shar...","","Non fiction, Adams Media"
"",2137665272,"=""9781440545313""",Make Your Own Bucket List,Andrew Gall (2137678842),eBook,"Your personalized list of things to do before it's too lateSure, some people dream of seeing the pyramids, owning a Ferrari, and swimming with shar...","","Non fiction, Adams Media"
5,2137651311,"=""9781440543647""",Fake It,Jennifer Byrne (2137651321),eBook,"No one is perfectbut everyone can fake itLet's get real. At one point or another, every woman has had to fake ithow else would we get everything ...","","Non fiction, Adams Media"
6,2137689708,"=""9781440533594""",I Hate Everyone,Matthew DiBenedetti (2137672822),Trade Paperback,"For anyone who hates everyone, you are not alone. This book goes through all the miserable people you love to hate. Do you hate morning people? How...","","Non fiction, Adams Media"
"",2137689708,"=""9781440533600""",I Hate Everyone,Matthew DiBenedetti (2137672822),eBook,It's true: Misery does love company. But what kind of company can you keep if you can't stand anyone? This kind. No matter who they are or what the...,"","Non fiction, Adams Media"
7,2137684534,"=""9781440528613""",Brainwashing for Beginners,"Meghan Rowland (2137684544), Chris Turner-Neal (2141331088)",Trade Paperback,"Readers, buy this book.You will never read a book that is this important.You will care for this book as if it is your own child.You will feel overw...","","Non fiction, Adams Media"
"",2137684534,"=""9781440529740""",Brainwashing for Beginners,"Meghan Rowland (2137684544), Chris Turner-Neal (2141331088)",eBook,"Readers, buy this book.You will never read a book that is this important.You will care for this book as if it is your own child.You will feel overw...","","Non fiction, Adams Media"
8,2137692856,"=""9781440527777""",Misanthrope's Guide to Life,"Meghan Rowland (2137684544), Chris Turner-Neal (2141331088)",eBook,"Misanthrope, n.:1.) One who hates mankind; a curmudgeon; a loner;2.) The guy in your office who responded to your e-mail of baby photos with ""D-. P...","","Non fiction, Adams Media"
9,2137672318,"=""9781440527241""",Bullsh*t Artist,Paul Kleinman (2137659972),eBook,It's not what you know. It's what they think you know. And they will think you know it all once you learn how to bullsh*t successfully. Because the...,"","Non fiction, Adams Media"
10,2137658917,"=""9781440510847""","Of Course You're Still Cool, Honey",Dan Consiglio (2137658927),eBook,"In a relationship, it's all about the give and take. He gives you plenty of opportunities to make fun of his embarrassing behavior and you take the...","","Non fiction, Adams Media"
