Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198531327,"=""9781988002965""",My brain still needs glasses - 4th edition,Annick Vincent (100888684),Trade Paperback,A practical guide on how to live with attention deficit hyperactivity disorder for adolescents and adults.   Here is an updated edition of this bes...,"","Non-Fiction, Juniper Publishing"
2,198517561,"=""9781988002941""",My brain needs glasses - 4e edition,Annick Vincent (100888684),Trade Paperback,"I’ll tell you a secret about me: ever since I was little, I’ve had a tendency to get “spaced out.” My ideas jump around like popcorn. It ’s hard to...","","Non-Fiction, Juniper Publishing"
3,152532104,"=""9781988002873""",Essential One Dish favourites,Test Kitchen Canadian Living (739818985),Trade Paperback,"When life gets complicated, everyone looks for solutions to make meal prep simpler and less stressful. Our one-dish recipes make it easy: just one ...","","Non-Fiction, Juniper Publishing"
4,155985157,"=""9781988002880""",Essential Quick 400-Calorie Favourites,Canadian Living (142967387),Trade Paperback,"At Canadian Living, we believe that healthy, calorie-conscious eating doesn’t mean giving up delicious meals or leaving the table feeling hungry.Th...","","Non-Fiction, Juniper Publishing"
5,218878171,"=""9781988002620""",300 Reasons to Love Havana,Heidi Hollinger (2116419070),Trade Paperback,Discover the colourful soul of Havana with renowned photographer Heidi Hollinger!Heidi Hollinger first travelled to Havana in 1988 and has been ret...,"","Non-Fiction, Juniper Publishing"
"",218878171,"=""9781988002989""",300 Reasons to Love Havana,Heidi Hollinger (2116419070),Trade Paperback,"Heidi Hollinger discovered Havana in 1988 and has visited often for more than 30 years, which means she knows the city inside out! In this new edit...","","Non-Fiction, Juniper Publishing"
6,142967347,"=""9781988002859""",Canadian Living: Essential Easy Cottage Cooking,Canadian Living (142967387),Trade Paperback,"Whether they call it a cottage, camp or cabin, Canadians love to get away to a place where they can kick back, enjoy food and fun, and reconnect wi...","","Non-Fiction, Juniper Publishing"
7,142967837,"=""9781988002866""",Canadian Living: Essential Mediterranean Flavours,Canadian Living (142967387),Trade Paperback,"Along the shores of the Mediterranean, people share a love of good food, especially when it’s prepared simply and enjoyed with family and friends.T...","","Non-Fiction, Juniper Publishing"
8,100888812,"=""9781988002828""",My Brain Still Needs Glasses,Annick Vincent (100888684),Trade Paperback,A practical guide on how to live with attention deficit hyperactivity disorder for adolescents and adults.ADHD first manifests in childhood with sy...,"","Non-Fiction, Juniper Publishing"
9,100888667,"=""9781988002804""",My Brain Needs Glasses,Annick Vincent (100888684),Trade Paperback,"I’ll tell you a secret about me: ever since I was little, I’ve had a tendency to get “spaced out.” My ideas jump around like popcorn. It ’s hard to...","","Non-Fiction, Juniper Publishing"
10,2125419254,"=""9781988002651""",Hockey's Powerbrokers,The Hockey News (553797834),Trade Paperback,"Imagine hockey without Gretzky, Orr, Howe, Richard or Beliveau. What would it look like? Nothing like it does today. All of them, as well as the re...","","Non-Fiction, Juniper Publishing"
11,2135057759,"=""9781988002743""",Canadian Living: Healthy Family Meals,Canadian Living Test Kitchen (555963679),Trade Paperback,"Looking fresh, fun ideas to answer the question, “What’s for dinner?” Family meals should be delicious, of course, and quick to prepare!Parents nee...","","Non-Fiction, Juniper Publishing"
12,2135057668,"=""9781988002736""",Canadian Living: Essential BBQ,Canadian Living Test Kitchen (555963679),Trade Paperback,Grilling can be as gourmet as it is quick and easy with this collection of 90 of Canadian Living’s Essential Barbecue recipes.Expand your barbecue ...,"","Non-Fiction, Juniper Publishing"
13,2125459393,"=""9781988002644""",300 Reasons to Love Montreal,Claire Bouchard (2125459410),Trade Paperback,"As a cosmopolitan, eclectic, culturally rich, networked city that is also an economic hub and a center of innovation and creativity, Montreal is, w...","","Non-Fiction, Juniper Publishing"
14,2116416916,"=""9781988002507""",300 Reasons to Love San Francisco,Marie-Joëlle Parent (2084718120),Trade Paperback,Forget conventional travel guides and discover the “real” San Francisco!She loves Art Deco and the latest techno music. She grows organic vegetable...,"","Non-Fiction, Juniper Publishing"
15,2115136895,"=""9781988002330""",300 Reasons to Love Paris,Judith Ritchie (2115136912),Trade Paperback,"Paris lovers, see the city in a new light!Admire the exquisite jewelry in Place Vendôme, soak up the sights, sounds and smells of the marketplace a...","","Non-Fiction, Juniper Publishing"
16,2118872567,"=""9781988002637""",Daring to Succeed,Guy Gendron (2118872584),Trade Paperback,"The exceptional, winding path of a man who is inseparable from the empire he built.  Combining a tobacconist, newstand, food mart, beer shop and ge...","","Non-Fiction, Juniper Publishing"
17,2088367791,"=""9781988002200""",Befriend and Betray 2,Alex Caine (2088367808),Trade Paperback,"Once again, Alex Caine risks it all.In his latest book, Alex Caine rubs shoulders with the members of a Hong Kong triad who are deeply involved in ...","","Non-Fiction, Juniper Publishing"
18,2096867130,"=""9781988002309""",Greatest Game I Ever Played,The Hockey News (553797834),Trade Paperback,"The Hockey News’ latest book, The Greatest Game I Ever Played, relives the game like never before. Epic games from Hall of Famers, superstars, mino...","","Non-Fiction, Juniper Publishing"
19,2103984251,"=""9781988002279""",Make it Ahead !,Test Kitchen Canadian Living (739818985),Trade Paperback,100+ RECIPES FOR BATCH COOKING • FREEZING • SAVING • STORING • AND MORE!You know those crazy days when you get home and need dinner on the table 10...,"","Non-Fiction, Juniper Publishing"
20,2088342255,"=""9781988002446""","Guide to Electric, Hybrid & Fuel-Efficient Cars","Jacques Duval (2088342272), Daniel Breton (2088342280)",Trade Paperback,Passionate about sustainable development? Introducing the world’s first guide to electric cars!In the first edition of what promises to be the new ...,"","Non-Fiction, Juniper Publishing"
