Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168211338,"=""9781982143756""",Trust and Inspire,"Stephen M.R. Covey (38247656), David Kasperson (212480343), McKinlee Covey (212480358), Gary T. Judd (212480377)",Trade Paperback,"From the bestselling author of The Speed of Trust, a revolutionary new way to lead, deemed “the defining leadership book in the 21st century” (Admi...","","Non-Fiction, Simon & Schuster"
"",168211338,"=""9781797136066""",Trust and Inspire,"Stephen M.R. Covey (38247656), David Kasperson (212480343), McKinlee Covey (212480358), Gary T. Judd (212480377)",Audio Download,"From the bestselling author of The Speed of Trust, a revolutionary new way to lead, deemed “the defining leadership book in the 21st century” (Admi...","","Non-Fiction, Simon & Schuster"
"",168211338,"=""9781982143725""",Trust and Inspire,"Stephen M.R. Covey (38247656), David Kasperson (212480343), McKinlee Covey (212480358), Gary T. Judd (212480377)",Hardcover,"From the bestselling author of The Speed of Trust, a revolutionary new way to lead, deemed “the defining leadership book in the 21st century” (Admi...","","Non-Fiction, Simon & Schuster"
"",168211338,"=""9781982143763""",Trust and Inspire,"Stephen M.R. Covey (38247656), David Kasperson (212480343), McKinlee Covey (212480358), Gary T. Judd (212480377)",eBook,"From the bestselling author of The Speed of Trust, a revolutionary new way to lead, deemed “the defining leadership book in the 21st century” (Admi...","","Non-Fiction, Simon & Schuster"
2,142929929,"=""9781501143335""",Bullshit Jobs,David Graeber (2085839441),Trade Paperback,"From David Graeber, the bestselling author of The Dawn of Everything and Debt—“a master of opening up thought and stimulating debate” (Slate)—a pow...","","Non-Fiction, Simon & Schuster"
"",142929929,"=""9781501143342""",Bullshit Jobs,David Graeber (2085839441),eBook,"From David Graeber, the bestselling author of The Dawn of Everything and Debt—“a master of opening up thought and stimulating debate” (Slate)—a pow...","","Non-Fiction, Simon & Schuster"
"",142929929,"=""9781508257400""",Bullshit Jobs,David Graeber (2085839441),Audio Download,"From David Graeber, the bestselling author of The Dawn of Everything and Debt—“a master of opening up thought and stimulating debate” (Slate)—a pow...","","Non-Fiction, Simon & Schuster"
3,557292751,"=""9781501132599""",Third Wave,Steve Case (557292584),Trade Paperback,The #1 New York Times and Wall Street Journal bestseller from Steve Case—the co-founder of AOL—presents “a compelling roadmap for the future…that c...,Business,"Non-Fiction, Simon & Schuster"
"",557292751,"=""9781442397873""",Third Wave,Steve Case (557292584),Audio Download,The #1 New York Times and Wall Street Journal bestseller from Steve Case—the co-founder of AOL—presents “a compelling roadmap for the future…that c...,Business,"Non-Fiction, Simon & Schuster"
"",557292751,"=""9781501132582""",Third Wave,Steve Case (557292584),Hardcover,NEW YORK TIMES BESTSELLER WALL STREET JOURNAL BESTSELLER One of America’s most accomplished entrepreneurs—a pioneer who made the internet part of e...,Business,"Non-Fiction, Simon & Schuster"
"",557292751,"=""9781501132605""",Third Wave,Steve Case (557292584),eBook,The #1 New York Times and Wall Street Journal bestseller from Steve Case—the co-founder of AOL—presents “a compelling roadmap for the future…that c...,Business,"Non-Fiction, Simon & Schuster"
4,428536936,"=""9781476759821""",Finding the Next Steve Jobs,"Nolan Bushnell (428537053), Gene Stone (428537075)",Trade Paperback,"From the legendary founder of Atari and Chuck E. Cheese’s and Steve Jobs’s first boss, the secrets to finding, hiring, keeping, and nurturing creat...","","Non-Fiction, Simon & Schuster"
"",428536936,"=""9781476759838""",Finding the Next Steve Jobs,"Nolan Bushnell (428537053), Gene Stone (428537075)",eBook,"From the legendary founder of Atari and Chuck E. Cheese’s and Steve Jobs’s first boss, the secrets to finding, hiring, keeping, and nurturing creat...","","Non-Fiction, Simon & Schuster"
