Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167254216,"=""9781797106953""",Your Second Act,Patricia Heaton (167254176),Audio Download,An entertaining book “filled with inspirational anecdotes” (People) about second acts in life and reinventing yourself from beloved television actr...,"","Non fiction, Simon & Schuster Audio"
"",167254216,"=""9781797106946""",Your Second Act,Patricia Heaton (167254176),Compact Disk,An entertaining book “filled with inspirational anecdotes” (People) about second acts in life and reinventing yourself from beloved television actr...,"","Non fiction, Simon & Schuster Audio"
"",167254216,"=""9781982141615""",Your Second Act,Patricia Heaton (167254176),Trade Paperback,An entertaining book “filled with inspirational anecdotes” (People) about second acts in life and reinventing yourself from beloved television actr...,"","Non fiction, Simon & Schuster Audio"
"",167254216,"=""9781982141622""",Your Second Act,Patricia Heaton (167254176),eBook,An entertaining book “filled with inspirational anecdotes” (People) about second acts in life and reinventing yourself from beloved television actr...,"","Non fiction, Simon & Schuster Audio"
2,100737691,"=""9781508268444""",Seven Sundays,"Alec Penix (100737616), Myatt Murphy (2127229256)",Audio Download,"A Biblically grounded, six-week plan to lead you on the path toward losing weight and getting healthier by focusing on the connections between spir...","","Non fiction, Simon & Schuster Audio"
"",100737691,"=""9781501189869""",Seven Sundays,"Alec Penix (100737616), Myatt Murphy (2127229256)",eBook,"A Biblically grounded, six-week plan to lead you on the path toward losing weight and getting healthier by focusing on the connections between spir...","","Non fiction, Simon & Schuster Audio"
"",100737691,"=""9781982107574""",Seven Sundays,"Alec Penix (100737616), Myatt Murphy (2127229256)",Trade Paperback,"A Biblically grounded, six-week plan to lead you on the path toward losing weight and getting healthier by focusing on the connections between spir...","","Non fiction, Simon & Schuster Audio"
3,157503534,"=""9781508238829""",Finding the Lost Art of Empathy,Tracy Wilde-Pace (2115159931),Audio Download,Pastor Tracy Wilde reflects on the absence of empathy in today’s world and shares how Christians can renew their compassion to help unify not only ...,Religion/Philosophy,"Christian Interest, Social Situations, Inspirational, Non fiction, Girl's Interest, Religious, Women's Interest, Simon & Schuster Audio"
"",157503534,"=""9781501156304""",Finding the Lost Art of Empathy,Tracy Wilde-Pace (2115159931),eBook,Pastor Tracy Wilde reflects on the absence of empathy in today’s world and shares how Christians can renew their compassion to help unify not only ...,Religion/Philosophy,"Christian Interest, Social Situations, Inspirational, Non fiction, Girl's Interest, Religious, Women's Interest, Simon & Schuster Audio"
"",157503534,"=""9781982122836""",Finding the Lost Art of Empathy,Tracy Wilde-Pace (2115159931),Trade Paperback,Pastor Tracy Wilde reflects on the absence of empathy in today’s world and shares how Christians can renew their compassion to help unify not only ...,Religion/Philosophy,"Christian Interest, Social Situations, Inspirational, Non fiction, Girl's Interest, Religious, Women's Interest, Simon & Schuster Audio"
4,100921466,"=""9781508243199""",Own The Moment,Carl Lentz (2141023487),Audio Download,"This engaging and inspirational book by Carl Lentz, the rock star pastor of Hillsong NYC, shows us the way toward a more connected, spiritually-gro...","","Non fiction, Simon & Schuster Audio"
"",100921466,"=""9781501177002""",Own The Moment,Carl Lentz (2141023487),Hardcover,"When you think of a Christian pastor, you probably don’t envision a tattooed thirty-something who wears a motorcycle jacket, listens to hip-hop mus...","","Non fiction, Simon & Schuster Audio"
"",100921466,"=""9781501177019""",Own The Moment,Carl Lentz (2141023487),eBook,"This engaging and inspirational book by Carl Lentz, the rock star pastor of Hillsong NYC, shows us the way toward a more connected, spiritually-gro...","","Non fiction, Simon & Schuster Audio"
"",100921466,"=""9781501177026""",Own The Moment,Carl Lentz (2141023487),Trade Paperback,"This engaging and inspirational book by Carl Lentz, the rock star pastor of Hillsong NYC, shows us the way toward a more connected, spiritually-gro...","","Non fiction, Simon & Schuster Audio"
5,38045301,"=""9780743569439""",Become a Better You,Joel Osteen (38045211),Audio Download,"Updated for its tenth anniversary, this #1 New York Times bestseller is an inspiring and motivating guide to help you uncover your God-given streng...",Self Help/Personal Development,"Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
"",38045301,"=""9780743569422""",Become a Better You,Joel Osteen (38045211),Compact Disk,"Updated for its tenth anniversary, this #1 New York Times bestseller is an inspiring and motivating guide to help you uncover your God-given streng...",Self Help/Personal Development,"Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
"",38045301,"=""9781416571551""",Become a Better You,Joel Osteen (38045211),eBook,"Is this as good as it gets? Or can you enjoy more of what life has to offer?   Not only can you live happily every day, bestselling author Joel Ost...",Self Help/Personal Development,"Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
"",38045301,"=""9781501175619""",Become A Better You,Joel Osteen (38045211),Trade Paperback,"Updated for its tenth anniversary, this #1 New York Times bestseller is an inspiring and motivating guide to help you uncover your God-given streng...",Self Help/Personal Development,"Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
6,61643079,"=""9780743597494""",Embrace the Struggle,"Zig Ziglar (1265462), Julie Ziglar Norman (64715689)",Audio Download,"One of the leading stars in the ""positive thinking"" movement, Zig Ziglar has made a career out of telling people how to have a positive attitude, n...","Religion & beliefs, Audio","Christian Interest, Inspirational, Non fiction, Simon & Schuster Audio"
"",61643079,"=""9781439155332""",Embrace the Struggle,"Zig Ziglar (1265462), Julie Ziglar Norman (64715689)",eBook,"After years of speaking and writing bestsellers on the value of having a positive attitude, motivational speaker Zig Ziglar is faced with putting h...","Religion & beliefs, Audio","Christian Interest, Inspirational, Non fiction, Simon & Schuster Audio"
"",61643079,"=""9781476739038""",Embrace the Struggle,"Zig Ziglar (1265462), Julie Ziglar Norman (64715689)",Trade Paperback,"One of the leading stars in the ""positive thinking"" movement, Zig Ziglar has made a career out of telling people how to have a positive attitude, n...","Religion & beliefs, Audio","Christian Interest, Inspirational, Non fiction, Simon & Schuster Audio"
7,48766061,"=""9780743596862""",It's Your Time,Joel Osteen (38045211),Audio Download,Get your hopes up. Raise your expectations. Your best days are in front of you. This is exactly the moment to put your faith into action and expect...,Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
"",48766061,"=""9780743596855""",It's Your Time,Joel Osteen (38045211),Compact Disk,Get your hopes up. Raise your expectations. Your best days are in front of you. This is exactly the moment to put your faith into action and expect...,Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
"",48766061,"=""9781439100127""",It's Your Time,Joel Osteen (38045211),Trade Paperback,Get your hopes up. Raise your expectations. Your best days are in front of you. This is exactly the moment to put your faith into action and expect...,Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
"",48766061,"=""9781439183090""",It's Your Time,Joel Osteen (38045211),eBook,"Get your hopes up. Raise your expectations. Your best days are in front of you.   In challenging times, it may be hard to see better days ahead. Yo...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
