Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2093889139,"=""9781481480369""",Tradition,Brendan Kiely (408865698),eBook,"“Deeply felt, powerful, devastating and, ultimately, hopeful.” — Nicola Yoon, #1 New York Times bestselling author of Everything, Everything and Th...","","Literary, Social Situations, Teen, Non-Fiction, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Tough Stuff, Margaret K. McElderry Books"
"",2093889139,"=""9781481480345""",Tradition,Brendan Kiely (408865698),Hardcover,"“Deeply felt, powerful, devastating and, ultimately, hopeful.” — Nicola Yoon, #1 New York Times bestselling author of Everything, Everything and Th...","","Literary, Social Situations, Teen, Non-Fiction, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Tough Stuff, Margaret K. McElderry Books"
"",2093889139,"=""9781481480352""",Tradition,Brendan Kiely (408865698),Trade Paperback,"“Deeply felt, powerful, devastating and, ultimately, hopeful.” — Nicola Yoon, #1 New York Times bestselling author of Everything, Everything and Th...","","Literary, Social Situations, Teen, Non-Fiction, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Tough Stuff, Margaret K. McElderry Books"
2,450665097,"=""9781481421652""",Wishes,Molly Cochran (75892496),eBook,"In the e-only companion to Molly Cochran’s Legacy and Poison, Kaity Ainsworth learns that wishes come with consequences.On Walpurgisnacht, where it...",General fiction (Children's/YA),"Fiction, Romantic, Short Stories & Anthologies, Teen, Clean Romance, Fairies, Simon & Schuster/Paula Wiseman Books"
3,401408417,"=""9781442450523""",Poison,Molly Cochran (75892496),eBook,"Arthurian legend mixes with modern-day witchcraft in this haunting romance by the author of Legacy, which Publishers Weekly said “should please the...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster/Paula Wiseman Books"
"",401408417,"=""9781442450509""",Poison,Molly Cochran (75892496),Hardcover,"Arthurian legend mixes with modern-day witchcraft in this haunting sequel to Legacy, which Publishers Weekly said “should please the legions of par...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster/Paula Wiseman Books"
4,75892442,"=""9781442417410""",Legacy,Molly Cochran (75892496),eBook,An “exciting and well-written tale of contemporary witchcraft and romance” that will “please the legions of paranormal fans looking for a sophistic...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",75892442,"=""9781442417397""",Legacy,Molly Cochran (75892496),Hardcover,"When her widowed father dumps 16-year-old Katy Jessevar in a boarding school in Whitfield, Massachusetts, she has no idea that fate has just opened...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,72845786,"=""9781442412385""",Book of Spells,Kate Brian (20269767),eBook,A teen forms a coven at her boarding school in this prequel to the New York Times bestselling Private series that reveals the true origin of Billin...,"",Simon & Schuster Books for Young Readers
"",72845786,"=""9781442412361""",Book of Spells,Kate Brian (20269767),Hardcover,A teen forms a coven at her boarding school in this prequel to the New York Times bestselling Private series that reveals the true origin of Billin...,"",Simon & Schuster Books for Young Readers
