Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217214621,"=""9781974746880""","Fangirl, Vol. 4",Rainbow Rowell (169693050),Trade Paperback,"The heartwarming final volume in the manga adaptation of the beloved novel by Rainbow Rowell!Cath is a Simon Snow fan. Okay, everybody is a Simon S...","","Non fiction, VIZ Media LLC"
2,217174013,"=""9781637154526""","Talli, Daughter of the Moon Vol. 3",Sourya (193877367),Trade Paperback,"""Dynamic action and humorous dialogue personify this exhilarating series."" —Publishers Weekly  Cartoonist Sourya’s manga and bandes dessinées-inspi...","","Non fiction, Oni Press"
3,217226694,"=""9781608862405""",Ranger Academy Vol 2,Maria Ingrande Mora (214573013),Trade Paperback,Only the bravest cadets have what it takes to become Power Rangers in the second volume of the hit YA series!What dark secrets lie at the heart of ...,"","Non fiction, BOOM! Box"
4,216581299,"=""9781960578938""",Fate: The Winx Saga Vol.1,Olivia Cuartero-Briggs (217627867),Trade Paperback,"In a continuation of the hit Netflix series, Fate: The Winx Saga Vol. 1: Dark Destiny, follows a group of fairies enrolled at the magical school of...","","Non fiction, Mad Cave Studios"
5,225639096,"=""9781545812716""",Fate: The Winx Saga Vol. 1,Olivia Cuartero-Briggs (217627867),Fixed Layout eBook,"In a continuation of the hit Netflix series, Fate: The Winx Saga Vol. 1: Dark Destiny, follows a group of fairies enrolled at the magical school of...","","Non fiction, Mad Cave Studios"
6,217929999,"=""9781962298247""",Let's Play Volume 4,Leeanne M. Krecic (187357446),Hardcover,"She’s young, single and about to achieve her dream of creating incredible video games. But then life throws her a one-two punch: a popular streamer...","","Non fiction, Rocketship Entertainment"
"",217929999,"=""9781962298292""",Let's Play Volume 4,Leeanne M. Krecic (187357446),Trade Paperback,"She’s young, single and about to achieve her dream of creating incredible video games. But then life throws her a one-two punch: a popular streamer...","","Non fiction, Rocketship Entertainment"
7,219739306,"=""9781534397354""",Kaya Book 3,Wes Craig (216770819),Trade Paperback,"""One of my favorite storytellers taking us on a human and fantastical adventure. For the characters this is a journey across a desert but for us it...","","Non fiction, Image Comics"
8,219739826,"=""9781534398528""",Ava's Demon Book 2,Michelle Fus (216890328),Trade Paperback,For fans of Lore Olympus and Teen Titans: Raven comes the game-changing multimedia webcomic and Kickstarter sensation from acclaimed creator MICHEL...,"","Non fiction, Image Comics"
9,216571456,"=""9781960578921""",Princess Gwenevere and the Jewel Riders Vol. 1,Jordie Bellaire (217739973),Trade Paperback,"An updated YA take on the classic 90s animated hit, encouraging the magic of female friendship and perfect for fans of fantasy adventures!Join Gwen...","","Non fiction, Mad Cave Studios"
"",216571456,"=""9781545812723""",Princess Gwenevere And The Jewel Riders Vol. 1,Jordie Bellaire (217739973),Fixed Layout eBook,"An updated YA take on the classic 90s animated hit, encouraging the magic of female friendship and perfect for fans of fantasy adventures!Join Gwen...","","Non fiction, Mad Cave Studios"
