Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219712271,"=""9781524890155""",Sandra Boynton's Every Day's a Fabulous Holiday 2025 Wall Calendar,Sandra Boynton (192823908),Calendar,"The #1 bestselling calendar featuring bizarre holidays, Sandra Boynton’s Every Day’s a Fabulous Holiday offers 365 extraordinarily fun reasons to c...","","Non-Fiction, Andrews McMeel Publishing"
2,219708990,"=""9781524889371""",Effin' Birds 2025 Day-to-Day Calendar,Aaron Reynolds (171584078),Calendar,"Songbirds? Think again. Preening in their plumage, these birds warble side-splitting profanity and tweet . . . well, fairly accurate tweets. Watch ...","","Non-Fiction, Andrews McMeel Publishing"
3,196939039,"=""9781668015650""",How to Stay Married,Harrison Scott Key (196939389),Trade Paperback,"Harrison Scott Key, winner of the Thurber Prize for American Humor, tells the shocking, “shot through with sharp humor” (The Washington Post), spir...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",196939039,"=""9781668015506""",How to Stay Married,Harrison Scott Key (196939389),Hardcover,"Harrison Scott Key, winner of the Thurber Prize for American Humor, tells the shocking, “shot through with sharp humor” (The Washington Post), spir...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",196939039,"=""9781668015667""",How to Stay Married,Harrison Scott Key (196939389),eBook,"Harrison Scott Key, winner of the Thurber Prize for American Humor, tells the shocking, “shot through with sharp humor” (The Washington Post), spir...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",196939039,"=""9781797160528""",How to Stay Married,Harrison Scott Key (196939389),Audio Download,"Harrison Scott Key, winner of the Thurber Prize for American Humor, tells the shocking, “shot through with sharp humor” (The Washington Post), spir...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
4,219709448,"=""9781524892005""",Punk History 2025 Wall Calendar,Kate Roberts (219709446),Calendar,"We all need a 2-hour nap after sending one email, right? The Punk History 2025 Wall Calendar gets it. Pairing wry observations about modern society...","","Non-Fiction, Andrews McMeel Publishing"
5,219709405,"=""9781524891992""",Punk History 2025 Day-to-Day Calendar,Kate Roberts (219709446),Calendar,"If you appreciate art and sarcasm and hate when people try to talk to you, you need the Punk History 2025 Day-to-Day Calendar in your life. Burstin...","","Non-Fiction, Andrews McMeel Publishing"
6,219714307,"=""9781524889012""",Thoughts of Dog 2025 Day-to-Day Calendar,Matt Nelson (143166039),Calendar,"From the pup-spective of a sweet dog, this fun, heartwarming calendar will entertain and delight dog lovers all year in 2025.From Matt Nelson, the ...","","Non-Fiction, Andrews McMeel Publishing"
7,213875828,"=""9781668051351""",What This Comedian Said Will Shock You,Bill Maher (1499815),Hardcover,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non-Fiction, Simon & Schuster"
"",213875828,"=""9781668051405""",What This Comedian Said Will Shock You,Bill Maher (1499815),eBook,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non-Fiction, Simon & Schuster"
"",213875828,"=""9781797177069""",What This Comedian Said Will Shock You,Bill Maher (1499815),Compact Disk,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non-Fiction, Simon & Schuster"
"",213875828,"=""9781797177076""",What This Comedian Said Will Shock You,Bill Maher (1499815),Audio Download,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non-Fiction, Simon & Schuster"
8,219713499,"=""9781524887155""",Pusheen 16-Month 2024-2025 Weekly/Monthly Planner Calendar,Claire Belton (454395397),Calendar,"This fun and functional 16-month, spiral-bound Pusheen &amp; friends planner will keep you organized at school, work, or home.The Pusheen 16-Month ...","","Non-Fiction, Andrews McMeel Publishing"
9,216317064,"=""9781637584637""",From Wall Street to the White House and Back,Anthony Scaramucci (216317102),Hardcover,"USA Today Bestseller  Learn from the successes, the fights, and the failures of businessman and former White House Communications Director Anthony ...","","Non-Fiction, Salt Books"
"",216317064,"=""9781637584644""",From Wall Street to the White House and Back,Anthony Scaramucci (216317102),eBook,"USA Today Bestseller Learn from the successes, the fights, and the failures of businessman and former White House Communications Director Anthony S...","","Non-Fiction, Salt Books"
10,221023464,"=""9798888452387""",Surviving the Survivor,Joel Z. Waldman (221023503),Trade Paperback,Holocaust survivor and licensed therapist Karmela Waldman shares brutally honest advice about life and death—often deploying brutally sharp wit—wit...,"","Non-Fiction, Post Hill Press"
11,181888506,"=""9781982178291""",Not Funny,Jena Friedman (181888316),Trade Paperback,"For fans of the perceptive comedy of Hannah Gadsby, Lindy West, and Sarah Silverman, Academy Award–nominated and acclaimed stand-up comedian Jena F...","","Non-Fiction, Atria/One Signal Publishers"
"",181888506,"=""9781797152493""",Not Funny,Jena Friedman (181888316),Audio Download,"For fans of the perceptive comedy of Hannah Gadsby, Lindy West, and Sarah Silverman, Academy Award–nominated and acclaimed stand-up comedian Jena F...","","Non-Fiction, Atria/One Signal Publishers"
"",181888506,"=""9781982178284""",Not Funny,Jena Friedman (181888316),Hardcover,"NATIONAL BESTSELLER “In fact very funny.” —Cosmopolitan “[A] hilarious and much-needed book.” —Samantha Bee, Emmy Award–winning comedian, author, a...","","Non-Fiction, Atria/One Signal Publishers"
"",181888506,"=""9781982178307""",Not Funny,Jena Friedman (181888316),eBook,"NATIONAL BESTSELLER “In fact very funny.” —Cosmopolitan “[A] hilarious and much-needed book.” —Samantha Bee, Emmy Award–winning comedian, author, a...","","Non-Fiction, Atria/One Signal Publishers"
12,212465485,"=""9781524887483""",Big Dweeb Energy,Bill Amend (19068417),Trade Paperback,"This new FoxTrot book collection includes full color FoxTrot Sunday comics from 2020, 2021, and 2022, and is packed with Bill Amend's delightful ar...","","Non-Fiction, Andrews McMeel Publishing"
13,213207975,"=""9781611591118""",Chicken Soup for the Soul: Me and My Cat,Amy Newmark (49174322),Trade Paperback,"The magic of life with a cat! They keep us company, provide unconditional love, share in the ups and downs of our lives, and make every day an adve...","","Non-Fiction, Chicken Soup for the Soul"
"",213207975,"=""9781611593464""",Chicken Soup for the Soul: Me and My Cat,Amy Newmark (49174322),eBook,"The magic of life with a cat! They keep us company, provide unconditional love, share in the ups and downs of our lives, and make every day an adve...","","Non-Fiction, Chicken Soup for the Soul"
14,195787665,"=""9781668012512""",ManServant Guide to Modern Chivalry,"Dalal Khajah (195787614), Josephine Wai Lin (195787624)",Paper Over Board,A vibrant and feminist rewrite of the rules of chivalry in the spirit of Porn for Women and Men to Avoid in Art and Life.Tired of bros and do-nothi...,"","Non-Fiction, S&S/Simon Element"
"",195787665,"=""9781668012529""",ManServant Guide to Modern Chivalry,"Dalal Khajah (195787614), Josephine Wai Lin (195787624)",eBook,A vibrant and feminist rewrite of the rules of chivalry in the spirit of Porn for Women and Men to Avoid in Art and Life.Tired of bros and do-nothi...,"","Non-Fiction, S&S/Simon Element"
"",195787665,"=""9781797177786""",ManServant Guide to Modern Chivalry,"Dalal Khajah (195787614), Josephine Wai Lin (195787624)",Audio Download,A vibrant and feminist rewrite of the rules of chivalry in the spirit of Porn for Women and Men to Avoid in Art and Life.Tired of bros and do-nothi...,"","Non-Fiction, S&S/Simon Element"
15,212465445,"=""9781524882389""",Once Upon a Workday,"Elizabeth Pich (184013432), Jonathan Kunz (184013433)",Hardcover,"Humorous and heartwarming tales of resilience, self-care, and mental health from the popular webcomic War and Peas.Told in rhyming verse and deligh...","","Non-Fiction, Andrews McMeel Publishing"
16,212465525,"=""9781524880934""",Treats,Patrick McDonnell (19186325),Trade Paperback,"Enjoy this beautifully illustrated and packaged collection of Mutts comic strips by Patrick McDonnell, delivering a year's worth of special and swe...","","Non-Fiction, Andrews McMeel Publishing"
17,212955859,"=""9781507221891""",Spot the Bullsh*t Trivia Challenge,Neil Patrick Stewart (2137692837),Paper Over Board,"Learn some amazing truths about sports, science, history, and more with this interactive trivia book asking you to spot the lie—perfect for a perso...","","Non-Fiction, Adams Media"
"",212955859,"=""9781507221907""",Spot the Bullsh*t Trivia Challenge,Neil Patrick Stewart (2137692837),eBook,"Learn some amazing truths about sports, science, history, and more with this interactive trivia book asking you to spot the lie—perfect for a perso...","","Non-Fiction, Adams Media"
"",212955859,"=""9781797178158""",Spot the Bullsh*t Trivia Challenge,Neil Patrick Stewart (2137692837),Audio Download,"Learn some amazing truths about sports, science, history, and more with this interactive trivia book asking you to spot the lie—perfect for a perso...","","Non-Fiction, Adams Media"
18,217054713,"=""9798888454657""",Everything Is Ice Cream,Chet Festive (217054751),Hardcover,"President Joe Biden loves ice cream, and in his search around the White House for the delicious frozen treat, he discovers a wonderful secret beyon...","","Non-Fiction, Bombardier Books"
19,213205796,"=""9781611591101""",Chicken Soup for the Soul: Me and My Dog,Amy Newmark (49174322),Trade Paperback,"Be prepared to fall in love with your dog all over again as you read these heartwarming stories of pet parenthood, and the unconditional love, comp...","","Non-Fiction, Chicken Soup for the Soul"
"",213205796,"=""9781611593457""",Chicken Soup for the Soul: Me and My Dog,Amy Newmark (49174322),eBook,"Be prepared to fall in love with your dog all over again as you read these heartwarming stories of pet parenthood, and the unconditional love, comp...","","Non-Fiction, Chicken Soup for the Soul"
20,198918759,"=""9781668019412""",Drunk-ish,Stefanie Wilder-Taylor (35462355),Hardcover,This “perfect balance of bold honesty and riotous wit” (Shelf Awareness) from the author of Sippy Cups Are Not for Chardonnay explores Stefanie Wil...,"","Non-Fiction, Gallery Books"
"",198918759,"=""9781668019429""",Drunk-ish,Stefanie Wilder-Taylor (35462355),Trade Paperback,This “perfect balance of bold honesty and riotous wit” (Shelf Awareness) from the author of Sippy Cups Are Not for Chardonnay explores Stefanie Wil...,"","Non-Fiction, Gallery Books"
"",198918759,"=""9781668019436""",Drunk-ish,Stefanie Wilder-Taylor (35462355),eBook,This “perfect balance of bold honesty and riotous wit” (Shelf Awareness) from the author of Sippy Cups Are Not for Chardonnay explores Stefanie Wil...,"","Non-Fiction, Gallery Books"
"",198918759,"=""9781797172606""",Drunk-ish,Stefanie Wilder-Taylor (35462355),Audio Download,This “perfect balance of bold honesty and riotous wit” (Shelf Awareness) from the author of Sippy Cups Are Not for Chardonnay explores Stefanie Wil...,"","Non-Fiction, Gallery Books"
