Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143582435,"=""9781499860405""",Sparrow Falls,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book 3 in the When the Lion Feeds trilogy""Mark picked the weapon off the rack and the shape and feel of it brought me...","","Fiction, Zaffre"
"",143582435,"=""9781499860436""",Sparrow Falls,Wilbur Smith (143572333),eBook,"A Courtney series adventure - Book 3 in the When the Lion Feeds trilogy""Mark picked the weapon off the rack and the shape and feel of it brought me...","","Fiction, Zaffre"
2,143572640,"=""9781499860283""",Eagle in the Sky,Wilbur Smith (143572333),Trade Paperback,"An action-packed thriller from global bestseller Wilbur SmithThe Syrian plane disintegrated, evaporating in a gush of silvery smoke, rent through w...","","Fiction, Zaffre"
"",143572640,"=""9781499860313""",Eagle in the Sky,Wilbur Smith (143572333),eBook,"An action-packed thriller from global bestseller Wilbur SmithThe Syrian plane disintegrated, evaporating in a gush of silvery smoke, rent through w...","","Fiction, Zaffre"
3,143582394,"=""9781499860085""",Sound of Thunder,Wilbur Smith (143572333),Trade Paperback,A Courtney series adventure - Book 2 in the When the Lion Feeds trilogySOME WILL WIN. SOME WILL LOSE.   As war is declared between the British Empi...,"","Fiction, Zaffre"
"",143582394,"=""9781499860115""",Sound of Thunder,Wilbur Smith (143572333),eBook,A Courtney series adventure - Book 2 in the When the Lion Feeds trilogySOME WILL WIN. SOME WILL LOSE.   As war is declared between the British Empi...,"","Fiction, Zaffre"
4,143582724,"=""9781499860009""",When the Lion Feeds,Wilbur Smith (143572333),Trade Paperback,"A Courtney Series adventure – Book 1 in the When the Lion Feeds trilogyBROTHERS BY BIRTH. ENEMIES UNTIL DEATH.   Heirs to their father's fortune, d...","","Fiction, Zaffre"
"",143582724,"=""9781499860030""",When the Lion Feeds,Wilbur Smith (143572333),eBook,"A Courtney Series adventure – Book 1 in the When the Lion Feeds trilogyBROTHERS BY BIRTH. ENEMIES UNTIL DEATH.  Heirs to their father's fortune, de...","","Fiction, Zaffre"
5,143582353,"=""9781499860122""",Shout at the Devil,Wilbur Smith (143572333),Trade Paperback,A thrilling WW1 adventure novel from global bestseller Wilbur Smith“For the first time they confronted each other. These two who had played murdero...,"","Fiction, Zaffre"
"",143582353,"=""9781499860153""",Shout at the Devil,Wilbur Smith (143572333),eBook,"A thrilling WW1 adventure novel from global bestseller Wilbur Smith""“For the first time they confronted each other. These two who had played murder...","","Fiction, Zaffre"
6,148247309,"=""9781499861815""",Longest Winter,Kevin Sullivan (148247349),eBook,"What do you do when war tears your world apart?For fans of The Kite Runner, Girl at War and The Cellist of Sarajevo, The Longest Winter is Kevin Su...","","Fiction, Zaffre"
7,148246977,"=""9781499861600""",Keep the Home Fires Burning,S Block (148247017),eBook,"In Britain's darkest hour, an extraordinary community of women strives to protect the Home Front. When a plane crashes in the village, every one of...","","Fiction, Zaffre"
"",148246977,"=""9781499861617""",Keep the Home Fires Burning,S Block (148247017),eBook,"In Britain's darkest hour, an extraordinary community of women strives to protect the Home Front. When an plane crashes in the village, every one o...","","Fiction, Zaffre"
"",148246977,"=""9781499861624""",Keep the Home Fires Burning,S Block (148247017),eBook,"In Britain's darkest hour, an extraordinary community of women strives to protect the Home Front. When an enemy plane crashes in the village, every...","","Fiction, Zaffre"
"",148246977,"=""9781499861631""",Keep the Home Fires Burning,S Block (148247017),eBook,"In Britain's darkest hour, an extraordinary community of women strives to protect the Home Front. When a plane crashes in the village, every one of...","","Fiction, Zaffre"
"",148246977,"=""9781499861648""",Keep the Home Fires Burning,S Block (148247017),eBook,"In Britain's darkest hour, an extraordinary community of women strives to protect the Home Front. When an enemy plane crashes in the village, every...","","Fiction, Zaffre"
8,148247512,"=""9781499861662""",Secret Letters,Catherine Law (148247552),eBook,"A truth buried for over forty years. A love that lasted a lifetime.Rose Pepper has kept her wartime past a secret for decades. Forty years ago, she...","","Fiction, Zaffre"
