Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,569212845,"=""9781481469371""",Animal Numbers,Thomas Flintham (481464244),Board Book,Join Thomas Flintham on a vibrantly colorful animal adventure that will have the littlest readers counting from one to ten.This friendly whale is n...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
"",569212845,"=""9781481469388""",Animal Numbers,Thomas Flintham (481464244),Fixed Layout eBook,Join Thomas Flintham on a vibrantly colorful animal adventure that will have the littlest readers counting from one to ten.This friendly whale is n...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
2,555853316,"=""9781481465212""",Food Trucks!,Jeffrey Burton (504414046),Board Book,"This truck-shaped, lift-the-flap board book combines food with things that go for a novelty that has more than gears under the hood.Go on a culinar...","","Concepts, Fiction, Hispanic, Toddler, 1st Experiences, Asian Japanese, Indian, Italian, Multicultural, Little Simon"
3,73606326,"=""9781481452113""",RRRalph,Lois Ehlert (1877089),Board Book,"Lois Ehlert’s classic story about a very special talking dog named Rrralph is now available as a Classic Board Book!Meet Rrralph, the talking dog! ...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Dogs, Little Simon"
"",73606326,"=""9781442413054""",RRRalph,Lois Ehlert (1877089),Hardcover,"Would you believe that Ralph the dog can talk? Yip, yip, yip--it's true! With bestselling author Lois Ehlert's simple, funny, call-and-response tex...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Dogs, Little Simon"
"",73606326,"=""9781442435216""",RRRalph,Lois Ehlert (1877089),Fixed Layout eBook,"Don’t think dogs can talk? Then you haven’t met Ralph! He’s the smartest pup around, and he can tell you all about whether the path is rough, rough...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Dogs, Little Simon"
4,473624745,"=""9781481431507""",Crash of Rhinos,Greg Danylyshyn (473625233),Hardcover,Welcome to the wacky world of animal group names in this rollicking new picture book that’s perfect for anyone who ever wondered what to call a gro...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",473624745,"=""9781481431514""",Crash of Rhinos,Greg Danylyshyn (473625233),Enhanced eBook,Welcome to the wacky world of animal group names in this rollicking new picture book that’s perfect for anyone who ever wondered what to call a gro...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Little Simon"
5,551170280,"=""9781481462655""","Buzz, Splash, Zoom, Roar! (Boxed Set)",Karen Katz (1706521),Board Book,It’s all about baby in this sweet boxed set featuring four of your favorite Karen Katz lift-the-flap books!In these interactive books little ones c...,"","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Little Simon"
6,410474261,"=""9781481452106""",Nest,Jorey Hurley (410473819),Board Book,"Simple text and beautiful illustrations follow a baby bird through the seasons in this sweet tale now available as Classic Board Book.From birth, t...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
