Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,455173411,"=""9781421561813""","Pokémon Adventures: Black and White, Vol. 5",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Diamond and Pearl and Pokémon Platinum video games!Pokémon Trainer Black meets White, a Pok...","","Fiction, VIZ Media"
2,474804002,"=""9781421577777""",Pokémon Adventures Diamond & Pearl / Platinum Box Set,Hidenori Kusaka (35316129),Trade Paperback,All 11 volumes in the series collected into one box set!Pokémon Trainers Pearl and Diamond are star struck! Their goal? To perfect their Pokémon co...,"","Fiction, VIZ Media"
3,455172490,"=""9781421535586""","Pokémon Adventures (FireRed and LeafGreen), Vol. 24",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
4,474804717,"=""9781421577760""",Pokémon Adventures Ruby & Sapphire Box Set,Hidenori Kusaka (35316129),Trade Paperback,The excitement continues. Complete your Pokémon Adventures collection!All your favorite Pokémon game characters jump out of the screen into the pag...,"","Fiction, VIZ Media"
5,439501505,"=""9781421535579""","Pokémon Adventures (FireRed and LeafGreen), Vol. 23",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
6,439501944,"=""9781421561806""","Pokémon Adventures: Black and White, Vol. 4",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Diamond and Pearl and Pokémon Platinum video games!Pokémon Trainer Black meets White, a Pok...","","Fiction, VIZ Media"
7,439502230,"=""9781421561790""","Pokémon Adventures: Diamond and Pearl/Platinum, Vol. 11",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Diamond and Pearl and Pokémon Platinum video games!All your favorite Pokémon game character...,"","Fiction, VIZ Media"
8,439498484,"=""9781421535562""","Pokémon Adventures (Ruby and Sapphire), Vol. 22",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
9,425022934,"=""9781421561783""","Pokémon Adventures: Black and White, Vol. 3",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Diamond and Pearl and Pokémon Platinum video games!Pokémon Trainer Black meets White, a Pok...","","Fiction, VIZ Media"
10,425022916,"=""9781421535555""","Pokémon Adventures (Ruby and Sapphire), Vol. 21",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
11,425023174,"=""9781421554068""","Pokémon Adventures: Diamond and Pearl/Platinum, Vol. 10",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Diamond and Pearl and Pokémon Platinum video games!All your favorite Pokémon game character...,"","Fiction, VIZ Media"
12,425022860,"=""9781421535548""","Pokémon Adventures (Ruby and Sapphire), Vol. 20",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!Legendary Pokémon Kyogre and Groudon ar...,"","Fiction, VIZ Media"
13,411292572,"=""9781421558998""","Pokémon Adventures: Black and White, Vol. 2",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Diamond and Pearl and Pokémon Platinum video games!Pokémon Trainer Black meets White, a Pok...","","Fiction, VIZ Media"
14,411293292,"=""9781421559018""","Pokémon Adventures: HeartGold and SoulSilver, Vol. 2",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon HeartGold and SoulSilver video games!All your favorite Pokémon game characters jump out of ...,"","Fiction, VIZ Media"
15,411292020,"=""9781421535531""","Pokémon Adventures (Ruby and Sapphire), Vol. 19",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
16,411293128,"=""9781421554051""","Pokémon Adventures: Diamond and Pearl/Platinum, Vol. 9",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Diamond and Pearl and Pokémon Platinum video games!All your favorite Pokémon game character...,"","Fiction, VIZ Media"
