Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214292675,"=""9781582709284""",UFO...Contact from the Pleiades (45th Anniversary Edition),"Brit Elders (200344949), Lee Elders (214292826)",Fixed Layout eBook,"In this forty-fifth anniversary edition, a humble, one-armed Swiss farmer named Billy Meier documents his date with destiny with hundreds of photos...","","Non-Fiction, Beyond Words"
"",214292675,"=""9781582709116""",UFO...Contact from the Pleiades (45th Anniversary Edition),"Brit Elders (200344949), Lee Elders (214292826)",Hardcover,"In this forty-fifth anniversary edition, a humble, one-armed Swiss farmer named Billy Meier documents his date with destiny with hundreds of photos...","","Non-Fiction, Beyond Words"
2,209526882,"=""9798888450413""",Goodbye Hello,Adam Berry (209526919),eBook,"From paranormal investigator and host of Kindred Spirits Adam Berry comes Goodbye Hello, which blends supernatural and psychological research to ex...","","Non-Fiction, Regalo Press"
3,206600199,"=""9781644118146""",Karma and Reincarnation in the Animal Kingdom,David Barreto (206600242),eBook,"Investigates the spiritual anatomy and evolution of animals• Examines the anatomy of the spiritual bodies of animals, including their aura, etheric...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206600199,"=""9781644118139""",Karma and Reincarnation in the Animal Kingdom,David Barreto (206600242),Trade Paperback,"Investigates the spiritual anatomy and evolution of animals• Examines the anatomy of the spiritual bodies of animals, including their aura, etheric...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206600199,"=""9781797163192""",Karma and Reincarnation in the Animal Kingdom,David Barreto (206600242),Audio Download,"• Examines the anatomy of the spiritual bodies of animals, including their aura, etheric fields, chakras, and mental, astral, and buddhic bodies• D...","","Non-Fiction, Inner Traditions/Bear & Company"
4,193869900,"=""9781668008348""",Life with Ghosts,Steve Gonsalves (193869593),eBook,NATIONAL BESTSELLER The debut book from paranormal investigator and Ghost Hunters TV star Steve Gonsalves!  Steve Gonsalves—already considered to b...,"","Non-Fiction, Gallery Books"
"",193869900,"=""9781668008324""",Life with Ghosts,Steve Gonsalves (193869593),Hardcover,NATIONAL BESTSELLER The debut book from paranormal investigator and Ghost Hunters TV star Steve Gonsalves!  Steve Gonsalves—already considered to b...,"","Non-Fiction, Gallery Books"
"",193869900,"=""9781668008331""",Life with Ghosts,Steve Gonsalves (193869593),Trade Paperback,The official memoir from paranormal investigator and Ghost Hunters TV star Steve Gonsalves!Widely known as a lead investigator on the smash-hit TV ...,"","Non-Fiction, Gallery Books"
"",193869900,"=""9781797161587""",Life with Ghosts,Steve Gonsalves (193869593),Audio Download,NATIONAL BESTSELLER The debut book from paranormal investigator and Ghost Hunters TV star Steve Gonsalves!  Steve Gonsalves—already considered to b...,"","Non-Fiction, Gallery Books"
5,199333660,"=""9781591434566""",Catching the Ascension Wave,Bob Frissell (199333703),eBook,A guide to thriving during the ascension into higher consciousness• Explores how the infusion of higher dimensional energy is impacting planet Eart...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199333660,"=""9781591434559""",Catching the Ascension Wave,Bob Frissell (199333703),Trade Paperback,A guide to thriving during the ascension into higher consciousness• Explores how the infusion of higher dimensional energy is impacting planet Eart...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199333660,"=""9781797162898""",Catching the Ascension Wave,Bob Frissell (199333703),Audio Download,• Explores how the infusion of higher dimensional energy is impacting planet Earth and each of us• Details the forces working to advance our consci...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,199333943,"=""9781644117286""",Spirit Speaker,Salicrow (189181177),Trade Paperback,A compassionate and straightforward guide to the spiritual process of death and spirit communication• Answers the most common questions asked by th...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199333943,"=""9781644117293""",Spirit Speaker,Salicrow (189181177),eBook,A compassionate and straightforward guide to the spiritual process of death and spirit communication• Answers the most common questions asked by th...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199333943,"=""9781797162850""",Spirit Speaker,Salicrow (189181177),Audio Download,• Answers the most common questions asked by the author’s clients over her decades of work as a spirit speaker and psychic medium• Presents simple ...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,194953822,"=""9781804172292""",Scottish Folk & Fairy Tales,"",Hardcover,Scottish tales collected here are rooted in the lochs and highlands of the landscape.Scottish folk and fairy tales are full of mischief and malevol...,"","Fiction, Flame Tree Publishing"
8,191149514,"=""9781644115640""",Dreamtimes and Thoughtforms,Richard Grossinger (168186227),Trade Paperback,"• Examines animal intelligences within a greater evolutionary context, detailing in particular the remarkable intelligence of crows and octopuses •...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191149514,"=""9781644115657""",Dreamtimes and Thoughtforms,Richard Grossinger (168186227),eBook,"• Examines animal intelligences within a greater evolutionary context, detailing in particular the remarkable intelligence of crows and octopuses •...","","Non-Fiction, Inner Traditions/Bear & Company"
9,185338687,"=""9781591434382""",Recentering Seth,John Friedlander (185338726),eBook,"• Reframes Jane Roberts’s Seth teachings, recentering them in the awareness that all consciousness expands in all directions • Examines how we crea...","","Non-Fiction, Inner Traditions/Bear & Company"
"",185338687,"=""9781591434375""",Recentering Seth,John Friedlander (185338726),Trade Paperback,"A new synthesis and expansion of the groundbreaking Seth teachings• Reframes Jane Roberts’s Seth teachings, recentering them in the awareness that ...","","Non-Fiction, Inner Traditions/Bear & Company"
