Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219709533,"=""9781524892203""",Word Nerd 2025 Day-to-Day Calendar,Mental Floss (174258462),Calendar,Celebrate language every day in 2025—from hilarious old-timey curses and phrase origins to deciphering Gen Z slang and reclaiming misused words.Nev...,"","Non fiction, Andrews McMeel Publishing"
2,219710958,"=""9781524889470""",Shakespearean Insults 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Live your fullest Shakespearean fantasy when you read them for filth with the immortal words of the Bard himself.Hence, old goat! —Coriolanus Ever ...","","Non fiction, Andrews McMeel Publishing"
3,193694955,"=""9781524875657""",How To Write a Novel in 20 Pies,"Amy Wallen (193694995), Emil Wilson (193694996)",Trade Paperback,"Providing comfort food and inspiration for the aspiring novelist, How To Write a Novel in 20 Pies offers novelist and writing coach Amy Wallen’s in...","","Non fiction, Andrews McMeel Publishing"
4,184123386,"=""9781646042395""",Dirty German: Second Edition,Daniel Chaffey (169084089),Trade Paperback,"Learn the slang words, modern phrases, and curses they definitely never taught you in German class with this super-handy and hilariously improper E...","","Non fiction, Ulysses Press"
5,184214807,"=""9781646042616""",Dirty Italian: Third Edition,Gabrielle Euvino (169084503),Trade Paperback,"Learn the slang words, modern phrases, and curses they definitely never taught you in Italian class with this super-handy and hilariously improper ...","","Non fiction, Ulysses Press"
6,184162851,"=""9781524870102""",Euphemisms That Get on My You-Know-Whats,Adam Sharp (184162889),Hardcover,There’s one thing that can provide comfort in a world of chaos and confusion: overly specific lists.Ever wondered what the Mandarin word for platyp...,"","Non fiction, Andrews McMeel Publishing"
7,184123075,"=""9781646042388""",Dirty French: Second Edition,"Adrien Clautrier (169083710), Henry Rowe (169083711)",Trade Paperback,"Learn the slang words, modern phrases, and curses they definitely never taught you in French class with this super-handy and hilariously improper E...","","Non fiction, Ulysses Press"
8,184123696,"=""9781646042586""",Dirty Russian: Second Edition,"Erin Coyne (169085836), Igor Fisun (169085837)",Trade Paperback,"Learn the slang words, modern phrases, and curses they definitely never taught you in Russian class with this super-handy and hilariously improper ...","","Non fiction, Ulysses Press"
9,184122925,"=""9781646042371""",Dirty Spanish: Third Edition,Juan Caballero (169088447),Trade Paperback,"Learn the slang words, modern phrases, and curses they definitely never taught you in Spanish class with this super-handy and hilariously improper ...","","Non fiction, Ulysses Press"
10,184162537,"=""9781524864972""",Per My Last Email,Stephanie K. Wright (184162577),Trade Paperback,"Tired of phrases like “circle back,” “follow up,” or the dreaded “let’s take this offline”? This hilarious guide will reinvigorate your vocabulary ...","","Non fiction, Andrews McMeel Publishing"
11,175386877,"=""9781982163761""",So to Speak,"Shirley Kobliner (175386553), Harold Kobliner (175386665)",Trade Paperback,"Engage with everyday expressions in a completely different (and fun!) way, with this entertaining and interactive book of common phrases that can t...","","Non fiction, S&S/Simon Element"
"",175386877,"=""9781982163778""",So to Speak,"Shirley Kobliner (175386553), Harold Kobliner (175386665)",eBook,"Engage with everyday expressions in a completely different (and fun!) way, with this entertaining and interactive book of common phrases that can t...","","Non fiction, S&S/Simon Element"
