Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2138646352,"=""9781449477752""",Joe's Kansas City Bar-B-Que Cookbook,"Jeff Stehney (2138646371), Doug Worgul (2138646373)",Hardcover,"The long-awaited first cookbook from one of this most successful barbecue joints in the country, Joe's Kansas City Bar-B-Que. “I’m reminded of the ...","","Non fiction, Andrews McMeel Publishing"
2,221756329,"=""9781524894764""",Preserving the Japanese Way,Nancy Singleton Hachisu (169300934),Trade Paperback,"Preserving the Japanese Way, nominated for a 2016 James Beard Award in the International Cookbook category, introduces Japanese methods of salting,...","","Non fiction, Andrews McMeel Publishing"
3,205584480,"=""9781524876937""",Girls Gone Veg,"Toni Pressley (205584525), Ali Riley (205584523)",Hardcover,"If you are what you eat, you might as well be healthy and sweet! Professional US soccer players Ali Riley and Toni Pressley prove going vegan is ea...","","Non fiction, Andrews McMeel Publishing"
4,197028833,"=""9781524878047""",Little Book of Charcuterie and Cheese,Lynda Balslev (100660991),Hardcover,A little book on the art of charcuterie and cheese with all you need to know about the popular serving trend—from how to select and pair meats and ...,"","Non fiction, Andrews McMeel Publishing"
5,187412556,"=""9781524871789""",Grilling with Golic and Hays,"Mike Golic (187412594), Stan Hays (187412595)",Trade Paperback,Champion pitmaster and CEO and co-founder of Operation BBQ Relief Stan Hays joins forces with NFL veteran and former ESPN Radio host Mike Golic in ...,"","Non fiction, Andrews McMeel Publishing"
6,184163079,"=""9781524868680""",Nom Nom Paleo,"Michelle Tam (455249125), Henry Fong (455249128)",Hardcover,"The New York Times bestselling creators of Nom Nom Paleo are back with a new collection of internationally-inspired, umami-packed dishes—including ...","","Non fiction, Andrews McMeel Publishing"
"",184163079,"=""9781449450335""",Nom Nom Paleo,"Michelle Tam (455249125), Henry Fong (455249128)",Hardcover,"By the #1 and critically-acclaimed Paleo food blogger, Nom Nom Paleo features over 100 flavor-packed, nutrient-dense recipes using real, whole ingr...","","Non fiction, Andrews McMeel Publishing"
7,184163200,"=""9781449487607""",EGGin',David Rose (184163248),Hardcover,"Let celebrated Chef David Rose show you how easy it is to use the Big Green Egg, the most versatile, outdoor cooker of all time. It does more than ...","","Non fiction, Andrews McMeel Publishing"
8,184163159,"=""9781524867645""",Will Run For Doughnuts,Rachel Wyman (184163199),Hardcover,"This cookbook spotlights the recipes, traditions, and tales of a popular New Jersey bakery that started as a tiny, hole in the wall but became a pi...","","Non fiction, Andrews McMeel Publishing"
9,183180562,"=""9781524868710""",Smokin' in the Boys' Room,Melissa Cookston (427043867),Trade Paperback,"Melissa Cookston, the ""winningest woman in barbecue,"" judge on the Netflix hit, American Barbecue Showdown, the only female, seven-time barbecue wo...","","Non fiction, Andrews McMeel Publishing"
