Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,34996245,"=""9781416914204""",Soldiers of Halla,D.J. MacHale (706836),Hardcover,"In the tenth and final installment of the #1 New York Times bestselling Pendragon series, every question is answered. Every truth is revealed. The ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",34996245,"=""9781416914211""",Soldiers of Halla,D.J. MacHale (706836),Trade Paperback,Nine bestselling books. Nine treacherous territories. They have all been leading to this. Every victory. Every loss. The thrills and disappointment...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",34996245,"=""9781439164242""",Soldiers of Halla,D.J. MacHale (706836),eBook,The final installment of the #1 New York Times bestselling series!Every question is answered. Every truth is revealed. The final battle has begun.I...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",34996245,"=""9781481438995""",Soldiers of Halla,D.J. MacHale (706836),Trade Paperback,The final novel in the #1 New York Times bestselling Pendragon series returns with the original cover art—a must-have for every collector!It has al...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
2,7372,"=""9781481410502""",Secret Path,Christopher Pike (1080960),Hardcover,Prepare to go down a scary path in this first book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!Adam has ju...,General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",7372,"=""9781481410496""",Secret Path,Christopher Pike (1080960),Trade Paperback,Prepare to go down a scary path in this first book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!Adam has ju...,General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",7372,"=""9781481410519""",Secret Path,Christopher Pike (1080960),eBook,Prepare to go down a scary path in this first book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!Adam has ju...,General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
3,81578219,"=""9781442453180""",Whale of a Tale,Debbie Dadey (81577171),Hardcover,"In this sparkling Mermaid Tales adventure, can Kiki overcome her fears and enjoy her first-ever trip to the ocean’s surface? The third graders at T...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",81578219,"=""9781442429840""",Whale of a Tale,Debbie Dadey (81577171),Trade Paperback,"In this sparkling Mermaid Tales adventure, can Kiki overcome her fears and enjoy her first-ever trip to the ocean’s surface? The third graders at T...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",81578219,"=""9781442429857""",Whale of a Tale,Debbie Dadey (81577171),eBook,"In this sparkling Mermaid Tales adventure, can Kiki overcome her fears and enjoy her first-ever trip to the ocean’s surface? The third graders at T...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
4,81577815,"=""9781442449794""",Battle of the Best Friends,Debbie Dadey (81577171),Hardcover,"In this splashy new Mermaid Tale, a megapopular boy band is set to perform at an undersea celebration—but what if a mean girl keeps Shelly from joi...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",81577815,"=""9781442429826""",Battle of the Best Friends,Debbie Dadey (81577171),Trade Paperback,"In this splashy new Mermaid Tale, a megapopular boy band is set to perform at an undersea celebration—but what if a mean girl keeps Shelly from joi...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",81577815,"=""9781442429833""",Battle of the Best Friends,Debbie Dadey (81577171),eBook,"In this splashy new Mermaid Tale, a megapopular boy band is set to perform at an undersea celebration—but what if a mean girl keeps Shelly from joi...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
5,60680067,"=""9781416984566""",Silence and Stone,Kathleen Duey (1295651),Hardcover,"Unicorns are now free, but other magical folk are still in hiding—except for one faerie, Alida, who is a prisoner in Lord Dunraven’s castle. That i...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",60680067,"=""9781416984573""",Silence and Stone,Kathleen Duey (1295651),Trade Paperback,"Unicorns are now free, but other magical folk are still in hiding—except for one faerie, Alida, who is a prisoner in Lord Dunraven’s castle. That i...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",60680067,"=""9781442413016""",Silence and Stone,Kathleen Duey (1295651),eBook,"Unicorns are now free, but other magical folk are still in hiding—except for one faerie, Alida, who is a prisoner in Lord Dunraven’s castle. That i...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
6,34995690,"=""9781416914181""",Raven Rise,D.J. MacHale (706836),Hardcover,"In the ninth book of the New York Times bestselling Pendragon series, the showdown for Halla begins.At stake is nothing less than all that ever was...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",34995690,"=""9781416914198""",Raven Rise,D.J. MacHale (706836),Trade Paperback,This is where it begins. The showdown for Halla. At stake is nothing less than all that ever was and all that will be.   There's only one thing mis...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",34995690,"=""9781416974956""",Raven Rise,D.J. MacHale (706836),eBook,This is where it begins. The showdown for Halla. At stake is nothing less than all that ever was and all that will be.   There's only one thing mis...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
7,16689340,"=""9781416936282""",Reality Bug,D.J. MacHale (706836),Hardcover,VIRTUAL REALITY?  The territory of Veelox has achieved perfect harmony. Fifteen-year-old Bobby Pendragon arrives on this territory in pursuit of th...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",16689340,"=""9780743437349""",Reality Bug,D.J. MacHale (706836),Trade Paperback,VIRTUAL REALITY?  The territory of Veelox has achieved perfect harmony. Fifteen-year-old Bobby Pendragon arrives on this territory in pursuit of th...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",16689340,"=""9781439136904""",Reality Bug,D.J. MacHale (706836),eBook,VIRTUAL REALITY?  The territory of Veelox has achieved perfect harmony. Fifteen-year-old Bobby Pendragon arrives on this territory in pursuit of th...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
