Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,27461592,"=""9781471121227""",Raspberries On The Yangtze,Karen Wallace (21551101),Paperback,"A classic, funny and moving coming-of-age story.It all began the day my brother and I decided to poison our mother. This is Nancy’s story. Naturall...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",27461592,"=""9780689836992""",Raspberries On The Yangtze,Karen Wallace (21551101),Paperback,"""Can a book be funny, perceptive moving and utterly absorbing at one and the same time? This one can. Brilliant. A 'Swallows and Amazons' for the 2...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
2,38814284,"=""9781416901006""",Diamond Takers,Karen Wallace (21551101),Paperback,"Violet and her sidekick, Garth, are staying in a Parisian hotel with her parents when valuable jewels are stolen from guests. Never one to pass up ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
3,38814049,"=""9781416900993""",Man with Tiger Eyes,Karen Wallace (21551101),Paperback,"At a lavish reception in New York, Lady Violet meets a brilliant young painter whose new portrait is the talk of the town. But who is the mysteriou...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster UK"
4,34883788,"=""9780689872822""",Unrivalled Spangles,Karen Wallace (21551101),Hardcover,"The dramatic and colourful tale of the Spangles, a nineteenth century circus family, and their lives, loves, romances and rivalries against the bac...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster UK"
"",34883788,"=""9780689872839""",Unrivalled Spangles,Karen Wallace (21551101),Paperback,"The dramatic and colourful tale of the Spangles, a nineteenth century circus family, and their lives, loves, romances and rivalries against the bac...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster UK"
5,27461608,"=""9780689837487""",Wendy,Karen Wallace (21551101),Paperback,"Wendy Darling endures the restricted life of a child born to a well-to-do Edwardian family. Confined to the nursery upstairs, she must protect her ...",General fiction (Children's/YA),"Fiction, Simon & Schuster UK"
"",27461608,"=""9780689837470""",Wendy,Karen Wallace (21551101),Hardcover,"Wendy Darling endures the restricted life of a child born to a well-to-do Edwardian family. Confined to the nursery upstairs, she must protect her ...",General fiction (Children's/YA),"Fiction, Simon & Schuster UK"
6,27461596,"=""9780689837630""",Climbing A Monkey Puzzle Tree,Karen Wallace (21551101),Paperback,"The boxy, spiky monkey puzzle tree stands tall and imposing outside the dormitory window of Woodmaston House For Girls, a forbidding guardian to th...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster UK"
"",27461596,"=""9780689836787""",Climbing A Monkey Puzzle Tree,Karen Wallace (21551101),Paperback,"""All the things I liked about trees you couldn't do with a monkey puzzle"" The boxy, spiky monkey puzzle tree stands tall and imposing outside the d...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster UK"
