Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48162391,"=""9781416597438""",Blue and Gray Christmas,Joan Medlicott (19617781),eBook,A buried cache inspires the ladies of Covington to plan an unforgettable Christmas for two families forever changed by a long-ago war.A rusty old t...,General Fiction,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",48162391,"=""9781476786988""",Blue and Gray Christmas,Joan Medlicott (19617781),Trade Paperback,A buried cache inspires the ladies of Covington to plan an unforgettable Christmas for two families forever changed by a long-ago war.A rusty old t...,General Fiction,"Fiction, Romantic, Women’s Fiction, Pocket Books"
2,36634599,"=""9781416580003""",Promises of Change,Joan Medlicott (19617781),eBook,"The ladies of Covington once again face life's trials and tribulations with help from their family, friends and community in this charming novel fo...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",36634599,"=""9781416524588""",Promises of Change,Joan Medlicott (19617781),Trade Paperback,"The ladies of Covington once again face life's trials and tribulations with help from their family, friends and community in this charming novel fo...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Romantic, Women’s Fiction, Pocket Books"
3,36634486,"=""9781416553571""",Come Walk with Me,Joan Medlicott (19617781),eBook," From Joan Medlicott, the nationally bestselling creator of the beloved Ladies of Covington series, comes an inspiring, hope-filled tale of a woman...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",36634486,"=""9781416524571""",Come Walk with Me,Joan Medlicott (19617781),Trade Paperback," From Joan Medlicott, the nationally bestselling creator of the beloved Ladies of Covington series, comes an inspiring, hope-filled tale of a woman...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Romantic, Women’s Fiction, Pocket Books"
4,36634164,"=""9781416539537""",Unexpected Family,Joan Medlicott (19617781),eBook,Can an old betrayal turn into a brandnew beginning? National bestselling author Joan Medlicott pens a heartwarming tale of a family found.   Widowe...,"Modern & contemporary fiction (post c 1945), Thriller / suspense, General Fiction","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",36634164,"=""9781416524564""",Unexpected Family,Joan Medlicott (19617781),Trade Paperback,Can an old betrayal turn into a brandnew beginning? National bestselling author Joan Medlicott pens a heartwarming tale of a family found.   Widowe...,"Modern & contemporary fiction (post c 1945), Thriller / suspense, General Fiction","Fiction, Romantic, Women’s Fiction, Pocket Books"
5,23477621,"=""9781416516231""",Covington Christmas,Joan Medlicott (19617781),eBook,"In this wondrous holiday book from Joan Medlicott’s USA TODAY bestselling series, the Christmas season brings a host of surprises to the lovely lad...",General Fiction,"Fiction, Pocket Books"
"",23477621,"=""9781416524861""",Covington Christmas,Joan Medlicott (19617781),Mass Market Paperback,"In this wondrous holiday book from Joan Medlicott’s USA TODAY bestselling series, the Christmas season brings a host of surprises to the lovely lad...",General Fiction,"Fiction, Pocket Books"
6,19618382,"=""9781439176115""",Two Days After the Wedding,Joan Medlicott (19617781),eBook,"Joan Medlicott's seventh novel in her bestselling series set in Covington, North Carolina, celebrating life, love, and the powerful bonds between t...",General Fiction,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",19618382,"=""9780743470438""",Two Days After the Wedding,Joan Medlicott (19617781),Trade Paperback,"Joan Medlicott's seventh novel in her bestselling series set in Covington, North Carolina, celebrating life, love, and the powerful bonds between t...",General Fiction,"Fiction, Romantic, Women’s Fiction, Pocket Books"
7,21595324,"=""9781416586524""",Three Mrs. Parkers,Joan Medlicott (19617781),eBook,"From Joan Medlicott, the nationally bestselling author who created the wonderful world of Covington, comes a heartwarming story about three generat...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",21595324,"=""9780743487962""",Three Mrs. Parkers,Joan Medlicott (19617781),Trade Paperback,"From Joan Medlicott, the nationally bestselling author who created the wonderful world of Covington, comes a heartwarming story about three generat...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Romantic, Women’s Fiction, Pocket Books"
