Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40043293,"=""9781534495777""",Seabiscuit the Wonder Horse,Meghan McCarthy (40043031),Trade Paperback,"Award-winning nonfiction picture book creator Meghan McCarthy tells the story of how an undersized, crooked-legged horse became one of the greatest...",Non-Fiction & Reference,"Non fiction, Simon & Schuster/Paula Wiseman Books"
"",40043293,"=""9781416933601""",Seabiscuit the Wonder Horse,Meghan McCarthy (40043031),Hardcover," It's Seabiscuit vs. War Admiral in the race of the century!    Seabiscuit was the grandson of one of the greatest racehorses of all time, but he'd...",Non-Fiction & Reference,"Non fiction, Simon & Schuster/Paula Wiseman Books"
2,172862438,"=""9781609914004""",Nitro Circus LEVEL 2: Go Big!,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Go Big!, kids a...","","Non fiction, Ripley Publishing"
3,172863425,"=""9781609913991""",Nitro Circus LEVEL 2: Skateboarding!,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Skateboard!, ki...","","Non fiction, Ripley Publishing"
4,161722226,"=""9781534453913""",Match Point,David Sabino (144822350),Trade Paperback,"Learn all about tennis in this fascinating nonfiction Level 2 Ready-to-Read, part of the new Game Day series that gives fans an insider look at the...","","Non fiction, Simon Spotlight"
"",161722226,"=""9781534453920""",Match Point,David Sabino (144822350),Hardcover,"Learn all about tennis in this fascinating nonfiction Level 2 Ready-to-Read, part of the new Game Day series that gives fans an insider look at the...","","Non fiction, Simon Spotlight"
"",161722226,"=""9781534453937""",Match Point,David Sabino (144822350),Fixed Layout eBook,"Learn all about tennis in this fascinating nonfiction Level 2 Ready-to-Read, part of the new Game Day series that gives fans an insider look at the...","","Non fiction, Simon Spotlight"
5,153732692,"=""9781534444416""",Slap Shot,David Sabino (144822350),Trade Paperback,"Learn all about ice hockey in this fascinating, nonfiction Level 2 Ready-to-Read, part of the new Game Day series that gives fans an insider look a...","","Action & Adventure, Non fiction, Boy's Interest, Hockey, Simon Spotlight"
"",153732692,"=""9781534444423""",Slap Shot,David Sabino (144822350),Hardcover,"Learn all about ice hockey in this fascinating, nonfiction Level 2 Ready-to-Read, part of the new Game Day series that gives fans an insider look a...","","Action & Adventure, Non fiction, Boy's Interest, Hockey, Simon Spotlight"
"",153732692,"=""9781534444430""",Slap Shot,David Sabino (144822350),Fixed Layout eBook,"Learn all about ice hockey in this fascinating, nonfiction Level 2 Ready-to-Read, part of the new Game Day series that gives fans an insider look a...","","Action & Adventure, Non fiction, Boy's Interest, Hockey, Simon Spotlight"
6,148282494,"=""9781534439344""",Breakaway,David Sabino (144822350),Trade Paperback,"Learn all about soccer in this fascinating, nonfiction Level 2 Ready-to-Read, part of Game Day a new series that gives fans an insider look at thei...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",148282494,"=""9781534439351""",Breakaway,David Sabino (144822350),Hardcover,"Learn all about soccer in this fascinating, nonfiction Level 2 Ready-to-Read, part of Game Day, a new series that gives fans an insider look at the...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",148282494,"=""9781534439368""",Breakaway,David Sabino (144822350),Fixed Layout eBook,"Learn all about soccer in this fascinating, nonfiction Level 2 Ready-to-Read, part of Game Day a new series that gives fans an insider look at thei...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
7,144822562,"=""9781534432413""",First Pitch,David Sabino (144822350),Trade Paperback,"Learn all about baseball in this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series that gives fans an insider look at their favor...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",144822562,"=""9781534432420""",First Pitch,David Sabino (144822350),Hardcover,"Learn all about baseball in this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series that gives fans an insider look at their favor...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",144822562,"=""9781534432437""",First Pitch,David Sabino (144822350),Fixed Layout eBook,"Learn all about baseball in this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series that gives fans an insider look at their favor...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
8,144822930,"=""9781534432444""",Jump Shot,David Sabino (144822350),Trade Paperback,"Learn all about basketball in this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series that gives fans an insider look at their fav...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",144822930,"=""9781534432451""",Jump Shot,David Sabino (144822350),Hardcover,"Learn all about basketball in this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series that gives fans an insider look at their fav...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",144822930,"=""9781534432468""",Jump Shot,David Sabino (144822350),Fixed Layout eBook,"Learn all about basketball in this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series that gives fans an insider look at their fav...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
9,514146069,"=""9781481451680""",Turkeys Strike Out,Hannah Eliot (411618381),Trade Paperback,"You won’t strike out with this book full of fun facts about baseball, soccer games, football fields, and more!Did you know that the most popular sp...","","Concepts, Baseball, Football, Non fiction, Picture Book, Boy's Interest, Little Simon"
"",514146069,"=""9781481451697""",Turkeys Strike Out,Hannah Eliot (411618381),Hardcover,"You won’t strike out with this book full of fun facts about baseball, soccer games, football fields, and more!Did you know that the most popular sp...","","Concepts, Baseball, Football, Non fiction, Picture Book, Boy's Interest, Little Simon"
"",514146069,"=""9781481451703""",Turkeys Strike Out,Hannah Eliot (411618381),Fixed Layout eBook,"You won’t strike out with this book full of fun facts about baseball, soccer games, football fields, and more!Did you know that the most popular sp...","","Concepts, Baseball, Football, Non fiction, Picture Book, Boy's Interest, Little Simon"
