Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,229471118,"=""9781534376625""",Spawn: Sinn's War,"Rory McConville (216771557), Todd McFarlane (216767725)",Trade Paperback,"Discover the untold story of Cogliostro, now known as SINN, as he rises through the ranks of HELL, to his part in creating the first Hellspawn. Bra...","",Image Comics
2,229469481,"=""9781534328969""",Spawn Origins Volume 30,"David Hine (216768537), Todd McFarlane (216767725)",Trade Paperback,"War rages on the Somme battlefield in France on July 1, 1916, with a new Hellspawn leading the dead. But the true battle is within Spawn himself, a...","",Image Comics
3,223029407,"=""9781534382640""",Gunslinger Spawn Volume 5,Todd McFarlane (216767725),Trade Paperback,"Gunslinger GOES TO HELL! Instead of seeking revenge, he is asked for help by an unexpected adversary, and accepts the challenge to defeat SINN, an ...","","Non-Fiction, Image Comics"
4,219861142,"=""9781534327504""",King Spawn Volume 5,Todd McFarlane (216767725),Trade Paperback,"In NYC, Clown is back, targeting an unknown victim. SPAWN races against time to save them. As Dead Zones open and the march to the Throne of Hell b...","","Non-Fiction, Image Comics"
5,219860797,"=""9781534327337""",Spawn Compendium Volume 6 Color Edition,"Paul Jenkins (216783302), Todd McFarlane (216767725), Erik Larsen (216767679), Tom Leveen (216882141), Darragh Savage (216900993), Jason Shawn Alexander (219740089), Jon Goff (216771769), Scott Snyder (216778803)",Trade Paperback,"Includes SPAWN RESURRECTION, and SPAWN #251-301, collected for the first time in FULL COLOR and featuring some never-before-collected issues!TODD M...","","Non-Fiction, Image Comics"
6,219860753,"=""9781534327313""",Spawn Bad Business,"Rory McConville (216771557), Todd McFarlane (216767725)",Trade Paperback,"SPAWN fights to save his soul and must find an enemy who holds ""THE SECRET."" SINN threatens to destroy everything unless he unlocks the DEAD ZONES....","","Non-Fiction, Image Comics"
7,219859660,"=""9781534327276""",Spawn Origins Volume 29,"David Hine (216768537), Todd McFarlane (216767725)",Trade Paperback,"Al Simmons takes a dark path, Spawn discovers Mammon's deeper influence on his family, and Gunslinger Spawn emerges from a Buffalo Soldier's encoun...","","Non-Fiction, Image Comics"
8,219857527,"=""9781534327191""",Scorched Volume 4,"Sean Lewis (216767859), John Layman (216766946), Todd McFarlane (216767725)",Trade Paperback,"Members of SPAWN, REDEEMER, GUNSLINGER, MEDIEVAL SPAWN, and SHE-SPAWN, and more heroes wait in the wings in the fourth paperback volume of THE SCOR...","","Non-Fiction, Image Comics"
9,219954732,"=""9781534397019""",Gunslinger Spawn Volume 4,Todd McFarlane (216767725),Trade Paperback,"Todd McFarlane, Brett Booth, Adelso Corona, Ivan Nunes, and LEGENDARY Tom Orzechowski kill it once again!Collecting the epic adventures of Javi aka...","","Non-Fiction, Image Comics"
10,219861334,"=""9781534397026""",Spawn Unwanted Violence,Todd McFarlane (216767725),Trade Paperback,"Spawn: Unwanted Violence is a gripping two-part miniseries that combines the writing of TODD McFARLANE and the stunning art of MIKE DEL MUNDO, with...","","Non-Fiction, Image Comics"
11,218046324,"=""9781534397392""","King Spawn, Volume 4","Sean Lewis (216767859), Todd McFarlane (216767725)",Trade Paperback,"Further expanding Todd McFarlane's SPAWN UNIVERSE with a growing presence of Hell, Heaven, and Heroes right here on earth!Spawn realizes he's been ...","","Non-Fiction, Image Comics"
12,218046385,"=""9781534397408""","Spawn Origins, Volume 28","Todd McFarlane (216767725), David Hine (216768537)",Trade Paperback,"Spawn faces off against his old foes: The Clown, Ab and Zab, and a hoard of angry demons as the Dead Zones – portals to Heaven and Hell – are breac...","","Non-Fiction, Image Comics"
13,218046439,"=""9781534397415""",Spawn Shadows,"Todd McFarlane (216767725), Rory McConville (216771557)",Trade Paperback,"Get ready for an adrenaline-fueled ride through the world of Todd McFarlane's SPAWN!Omega Spawn’s lair is the site of an epic showdown, but when th...","","Non-Fiction, Image Comics"
14,218046503,"=""9781534397422""",Scorched Volume 3,"Todd McFarlane (216767725), Sean Lewis (216767859)",Trade Paperback,"There's a threat so big that no single hero can stop it, and the formation of Todd McFarlane's new supergroup is the only thing standing in its way...","","Non-Fiction, Image Comics"
15,219378227,"=""9781534397576""","Gunslinger Spawn, Volume 3",Todd McFarlane (216767725),Trade Paperback,"","","Non-Fiction, Image Comics"
16,216772596,"=""9781534397613""",Spawn's Universe Box Set,"Todd McFarlane (216767725), Sean Lewis (216767859), Alex Kot (216772638)",Trade Paperback,FROM THE MIND OF LEGENDARY TODD McFARLANE: SPAWN’S UNIVERSE!This all-in-one BOX SET is the perfect introduction for any SPAWN fan who wants a deepe...,"","Non-Fiction, Image Comics"
