Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215816001,"=""9781507222423""",Thailand,Evie Carrick (208540403),Paper Over Board,"Color your way around the world as this travel-journal-meets-coloring-book guides you through the streets of Thailand, featuring 30 expertly curate...","","Non fiction, Adams Media"
2,219922086,"=""9781623716950""",Zao Fan,Michael Zee (219922127),Hardcover,"The Breakfast of China is a cookbook exploring the huge variety of dishes 1.4 billion people eat every morning. Recipes for buns, soups, noodles, a...","","Non fiction, Interlink Publishing Group Inc"
3,208542485,"=""9781507221495""",Tokyo,Evie Carrick (208540403),Trade Paperback,“A whole new take on travel guidebooks...and a great gift.” —Forbes Color your way around Tokyo with this coloring-book-meets-travel-journal featur...,"","Non fiction, Adams Media"
4,206244545,"=""9781646045518""",Moshi Moshi: A Travelogue,Winnie Liu (206244583),Trade Paperback,"Embark on an adorable manga-style illustrated adventure to Japan and its unique neighborhoods, delicious street food, and more in this one-of-a-kin...","","Non fiction, Ulysses Press"
"",206244545,"=""9781646045716""",Moshi Moshi: A Travelogue,Winnie Liu (206244583),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
5,197627782,"=""9781639363360""",High,Erika Fatland (172277994),Hardcover,"An ambitious and magnificent new travelogue by bestselling and prize-winning author Erika Fatland (The Border and Sovietistan), on a journey along ...","","Non fiction, Pegasus Books"
"",197627782,"=""9781639363377""",High,Erika Fatland (172277994),eBook,"An ambitious and magnificent new travelogue by bestselling and prize-winning author Erika Fatland (The Border and Sovietistan), on a journey along ...","","Non fiction, Pegasus Books"
6,193886107,"=""9781647227746""","Himalayan Style (Architecture, Photography, Travel Book)",Claire Burkert (194103023),Hardcover,"Featuring gorgeous photography of ancient Himalayan architecture, recent restoration projects, and modern trends in building and crafts, Himalayan ...","","Non fiction, Mandala Publishing"
7,187844651,"=""9781614297994""",Digital Dharma,"Dafna Zahavi Yachin (187844688), Arthur M. Fischman (187844795)",Hardcover,This powerful photography collection captures an incredible journey of cultural preservation. Join E. Gene Smith as he travels to remote monasterie...,"","Non fiction, Wisdom Publications"
"",187844651,"=""9781614298212""",Digital Dharma,"Dafna Zahavi Yachin (187844688), Arthur M. Fischman (187844795)",Fixed Layout eBook,This powerful photography collection captures an incredible journey of cultural preservation. Join E. Gene Smith as he travels to remote monasterie...,"","Non fiction, Wisdom Publications"
8,188083663,"=""9781643139340""",Lion City,Jeevan Vasagar (188083699),Hardcover,"A compelling, illuminating and evocative history of Singapore—the world's most successful city-state.In 1965, Singapore's GDP per capita was on a p...","","Non fiction, Pegasus Books"
"",188083663,"=""9781643139357""",Lion City,Jeevan Vasagar (188083699),eBook,"A compelling, illuminating and evocative history of Singapore—the world's most successful city-state.In 1965, Singapore's GDP per capita was on a p...","","Non fiction, Pegasus Books"
9,170104894,"=""9781974717224""",Tokyo: Day by Day,"",Trade Paperback,"Experience the very best of Tokyo and discover delicious food, hidden bars, and must-see sights and activities for every day of the year!Discover o...","","Non fiction, VIZ Media LLC"
10,168958217,"=""9789386797650""",Truck de India!,Rajat Ubhaykar (168957994),eBook,"""The share auto I squeeze into next seems unusually vulnerable after a night in the truck - too compact, too low down. Perhaps, these are the usual...","","Non fiction, S&S India"
