Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200656544,"=""9781974738830""","Vampire Knight: Memories, Vol. 8",Matsuri Hino (34670992),Trade Paperback,"Immortal tales of the past and present from the world of Vampire Knight.These are the stories of what happened during the 1,000 years of Kaname's s...","","Non fiction, VIZ Media LLC"
2,191298692,"=""9781974732067""","Vampire Knight: Memories, Vol. 7",Matsuri Hino (34670992),Trade Paperback,"Immortal tales of the past and present from the world of Vampire Knight.These are the stories of what happened during the 1,000 years of Kaname's s...","","Non fiction, VIZ Media LLC"
3,181295798,"=""9781974723058""","Vampire Knight: Memories, Vol. 6",Matsuri Hino (34670992),Trade Paperback,"Immortal tales of the past and present from the world of Vampire Knight.These are the stories of what happened during the 1,000 years of Kaname's s...","","Non fiction, VIZ Media LLC"
4,173112876,"=""9781974717330""","Vampire Knight: Memories, Vol. 5",Matsuri Hino (34670992),Trade Paperback,"Immortal tales of the past and present from the world of Vampire Knight.These are the stories of what happened during the 1,000 years of Kaname's s...","","Non fiction, VIZ Media LLC"
5,167306386,"=""9781974710768""","Vampire Knight: Memories, Vol. 4",Matsuri Hino (34670992),Trade Paperback,Immortal tales of the past and present from the world of Vampire Knight.Vampire Knight returns with stories that delve into Yuki and Zero’s time as...,"","Non fiction, VIZ Media LLC"
6,157987826,"=""9781974705153""","Vampire Knight: Memories, Vol. 3",Matsuri Hino (34670992),Trade Paperback,Immortal tales of the past and present from the world of Vampire Knight.Vampire Knight returns with stories that delve into Yuki and Zero’s time as...,"","Non fiction, VIZ Media LLC"
7,140699023,"=""9781974700240""","Vampire Knight: Memories, Vol. 2",Matsuri Hino (34670992),Trade Paperback,Immortal tales of the past and present from the world of Vampire Knight.Vampire Knight returns with stories that delve into Yuki and Zero’s time as...,"","Non fiction, VIZ Media LLC"
8,2129706410,"=""9781421594309""","Vampire Knight: Memories, Vol. 1",Matsuri Hino (34670992),Trade Paperback,Immortal tales of the past and present from the world of Vampire Knight.Vampire Knight returns with stories that delve into Yuki and Zero’s time as...,"","Non fiction, VIZ Media LLC"
9,2108567900,"=""9781421588575""","Shuriken and Pleats, Vol. 2",Matsuri Hino (34670992),Trade Paperback,"The creator of Vampire Knight returns with a tale about a female ninja in modern Tokyo.When the master she has sworn to protect is killed, Mikage K...","","Non fiction, VIZ Media LLC"
10,558154264,"=""9781421585253""","Shuriken and Pleats, Vol. 1",Matsuri Hino (34670992),Trade Paperback,"The creator of Vampire Knight returns with a tale about a female ninja in modern Tokyo.When the master she has sworn to protect is killed, Mikage K...","","Non fiction, VIZ Media LLC"
11,464740322,"=""9781421573915""","Vampire Knight, Vol. 19",Matsuri Hino (34670992),Trade Paperback,The #1 hit series from Shojo Beat—a tale of vampire romanceCross Academy is attended by two groups of students: the Day Class and the Night Class. ...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
12,428641747,"=""9781421564333""","Vampire Knight, Vol. 18",Matsuri Hino (34670992),Trade Paperback,The #1 hit series from Shojo Beat—a tale of vampire romanceCross Academy is attended by two groups of students: the Day Class and the Night Class. ...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
13,407649834,"=""9781421551548""","Vampire Knight, Vol. 16",Matsuri Hino (34670992),Trade Paperback,The #1 hit series from Shojo Beat—a tale of vampire romanceCross Academy is attended by two groups of students: the Day Class and the Night Class. ...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
14,405351674,"=""9781421549477""","Vampire Knight, Vol. 15",Matsuri Hino (34670992),Trade Paperback,The #1 hit series from Shojo Beat—a tale of vampire romanceCross Academy is attended by two groups of students: the Day Class and the Night Class. ...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
15,401976372,"=""9781421542188""","Vampire Knight, Vol. 14",Matsuri Hino (34670992),Trade Paperback,The #1 hit series from Shojo Beat—a tale of vampire romanceCross Academy is attended by two groups of students: the Day Class and the Night Class. ...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
16,82831277,"=""9781421540818""","Vampire Knight, Vol. 13",Matsuri Hino (34670992),Trade Paperback,The #1 hit series from Shojo Beat—a tale of vampire romanceCross Academy is attended by two groups of students: the Day Class and the Night Class. ...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
17,80236906,"=""9781421539386""","Vampire Knight, Vol. 12",Matsuri Hino (34670992),Trade Paperback,The #1 hit series from Shojo Beat—a tale of vampire romanceCross Academy is attended by two groups of students: the Day Class and the Night Class. ...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
18,73392651,"=""9781421537900""","Vampire Knight, Vol. 11",Matsuri Hino (34670992),Trade Paperback,The #1 hit series from Shojo Beat—a tale of vampire romanceCross Academy is attended by two groups of students: the Day Class and the Night Class. ...,Graphic novels: Manga,"Romantic, Teen, Vampires, Non fiction, VIZ Media LLC"
19,67365485,"=""9781421531724""","Vampire Knight, Vol. 9",Matsuri Hino (34670992),Trade Paperback,The #1 hit series from Shojo Beat—a tale of vampire romanceCross Academy is attended by two groups of students: the Day Class and the Night Class. ...,Graphic novels: Manga,"Romantic, Teen, Vampires, Non fiction, VIZ Media LLC"
20,67139379,"=""9781421530734""","Vampire Knight, Vol. 8",Matsuri Hino (34670992),Trade Paperback,The #1 hit series from Shojo Beat—a tale of vampire romanceCross Academy is attended by two groups of students: the Day Class and the Night Class. ...,Graphic novels: Manga,"Romantic, Teen, Vampires, Non fiction, VIZ Media LLC"
