Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203560747,"=""9780794449995""","Tonka: Tough, Tougher, Toughest!",Grace Baranowski (164340992),Board Book,Press any of the 10 buttons to hear a real vehicle sound in this interactive board book with tabbed pages. There’s no job too tough for these rescu...,"","Fiction, Printers Row"
2,199365372,"=""9780794450786""",Gigantosaurus: Meet the Dinos!,Editors of Studio Fun International (145530148),Board Book,"Join Bill, Rocky, Tiny, Mazu, and all their dino friends as they go on wild adventures in this board book with 10 cool dinosaur sound buttons!Get t...","","Fiction, Printers Row"
3,192390327,"=""9780794449643""",Disney Baby Pooh: Honey Is for Sharing!,Maggie Fischer (2141892537),Board Book,Turn the pages to count down Winnie the Pooh’s five honey pots in this hands-on Disney Baby book!Join Winnie the Pooh as he shares his favorite tre...,"","Fiction, Printers Row"
4,175173105,"=""9780794446512""",Tonka: First Responders to the Rescue!,Grace Baranowski (164340992),Board Book,Young readers will love discovering what makes rescue vehicles special in this interactive storybook with four sound buttons!Find out what makes a ...,"","Fiction, Printers Row"
5,170435933,"=""9780794446222""",Nickelodeon Blue's Clues & You!: Colors with Blue,Maggie Fischer (2141892537),Board Book,Learn your colors with Blue in this casebound board book with felt flaps!Skidoo with Blue in this touch-and-feel storybook with all of your favorit...,"","Fiction, Printers Row"
6,168689956,"=""9780794445621""",Blippi: Happy Halloween,Editors of Studio Fun International (145530148),Board Book,"Join YouTube sensation Blippi as he gets ready to celebrate a sweet Halloween in this illustrated, tabbed board book that's just right for little h...","","Non fiction, Printers Row"
7,145794122,"=""9780794446949""",Sesame Street: Elmo's Lift and Slide ABC,Autumn B. Heath (147359951),Board Book,Laugh and learn with your favorite friends from Sesame Street as they slide and peek their way through the letters of the alphabet!Learn the ABC’S ...,"","Fiction, Printers Row"
8,165667139,"=""9780794445058""",Disney Mickey Road Trip,Lori C. Froeb (145528610),Board Book,Lift the flaps to help Mickey and his friends find their way to the beach!Mickey and his friends are heading to the beach for some fun in the sun. ...,"","Fiction, Printers Row"
9,161446791,"=""9780794444792""","Disney Baby: Beep, Zoom, Vroom!",Maggie Fischer (2141892537),Board Book,"Slide the sliders to get moving with the Disney Baby characters!Follow Moana in her boat, or help Buzz fly his rocket high into the sky! Slide thro...","","Fiction, Printers Row"
10,162005234,"=""9780794444891""",Sesame Street: Shapes in the Neighborhood,Autumn B. Heath (147359951),Board Book,"Babies can lift the flaps to learn shapes and colors with Elmo and his friends on Sesame Street...and they'll love the surprise mirror at the end, ...","","Fiction, Printers Row"
11,155741131,"=""9780794443535""",Disney Baby: Peek and Play,Maggie Fischer (2141892537),Board Book,"Get ready to learn and play with Disney Baby!Peek, play, and learn with your favorite Disney Baby characters! Little ones will love lifting the fla...","","Fiction, Printers Row"
12,155390151,"=""9780794443542""","Disney Baby: 1, 2, 3 What Do You See?",Maggie Fischer (2141892537),Board Book,"Peek and play with your favorite Disney Baby characters in this crinkle and felt lift-the-flap book with a surprise mirror at the end!Peek-a-boo, I...","","Fiction, Printers Row"
13,151999664,"=""9780794443580""",Fisher-Price Little People: On the Farm,Matt Mitter (100722660),Board Book,"Join the Fisher-Price Little People as they visit the farm and learn about shapes, colors, animals, and more in this interactive board book with mo...","","Fiction, Printers Row"
14,155679251,"=""9780794442705""",Sesame Street: 1 2 3 Count with Elmo!,Sesame Street (145530064),Board Book,"Featuring Elmo, and with interactive flaps to lift, this book encourages children to learn how to count!Every page holds a counting surprise in thi...","","Fiction, Printers Row"
15,505122278,"=""9780794440992""","Sesame Street: Let's Go Potty, Elmo!",Lori C. Froeb (145528610),Board Book,"With wheels to turn, flaps to lift, and tabs to pull, this sturdy board book helps teach toddlers the necessities of bathroom hygiene.Playing is so...","","Fiction, Printers Row"
16,40720205,"=""9780794440619""","Sesame Street: Guess Who, Elmo!",Wendy Wax (145530164),Board Book,Kids will love helping Elmo figure out who is hiding behind the flaps using the rhyming clues for each character.Young children love guessing games...,"","Fiction, Printers Row"
17,2139647670,"=""9780794440589""",Sesame Street: Elmo's ABC Lift-the-Flap,Lori C. Froeb (145528610),Board Book,"Busy scenes, oodles of flaps, lots of labels, and beloved Sesame Street characters make learning the alphabet fun! More than 55 flaps teach kids th...","","Fiction, Printers Row"
18,63612984,"=""9780794419080""",Andy Alligator,Sarah Albee (141032545),Board Book,This board book tells the story of a typical day in the life of snappy-jawed Andy Alligator and features a finger lever that enables children to sn...,"","Fiction, Printers Row"
19,43126920,"=""9780794411220""",Guess Who Ocean Friends,Jodie Shepherd (145530368),Board Book,"Five adorable ocean friends are waiting for kids to ""guess who"" in this fun and engaging book.Hidden behind ""peekaboo"" flaps, a turtle, sea lion, l...","","Fiction, Printers Row"
20,22366982,"=""9780794402914""",See the Sea!,Allia Zobel Nolan (145530354),Board Book,"A pair of crazy eyeballs built into this boldly illustrated hardbound book jiggle and wiggle from page to page. Kids will have fun ""seeing the sea""...","","Fiction, Printers Row"
