Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212397167,"=""9780735845459""",Flora's Magic House,Binette Schroeder (2130388258),Hardcover,"Friendship and calm under pressure save the day! When a lonely doll’s wish to see the world comes true, she realizes that friendship matters most o...","","Fiction, NorthSouth Books"
2,205619246,"=""9780735845404""",¡El Pez Arco Iris al rescate!,Marcus Pfister (2120128161),Hardcover,"The Spanish edition of Rainbow Fish to the Rescue!, the second book in the New York Times bestselling Rainbow Fish series—now back in print with a ...","","Fiction, NorthSouth Books"
3,197175553,"=""9780735845015""",Let's Build a Dam!,Daniel Fehr (197175590),Hardcover,"Hilarity ensues when siblings set out to build a simple dam in this charming picture book for young children.Siblings May, Lily, and Noah build a d...","","Fiction, NorthSouth Books"
4,171597692,"=""9780735844285""",Little Polar Bear and the Pandas,Hans de Beer (2130381769),Hardcover,"A brand new story featuring Lars, the beloved little polar bear!The Arctic is teeming with tourists. Little polar bear, Lars, wants to steer clear ...","","Fiction, NorthSouth Books"
5,174354131,"=""9780735844513""",Little Polar Bear and the Reindeer,Hans de Beer (2130381769),Hardcover,"The short Arctic summer is ending, and the reindeer are starting their winter migration. But this year, people have interfered with their journey. ...","","Fiction, NorthSouth Books"
6,174353287,"=""9780735844506""",Little Polar Bear Finds a Friend,Hans de Beer (2130381769),Hardcover,"While searching for someone to play with, Lars gets caught in a trap and finds himself in a cargo plane destined for a zoo.Luckily, his cage breaks...","","Fiction, NorthSouth Books"
7,164918468,"=""9780735843943""",Little Courage,Taltal Levi (164918510),Hardcover,"Through the eyes of a child, the world is full of adventure! A teacup-sized little girl discovers a playground in a potted plant, and the perfect s...","","Fiction, NorthSouth Books"
8,148218491,"=""9780735843417""",Ida and the Whale,Rebecca Gugger (148218544),Hardcover,"What lies behind the sun, the moon, and the stars?Ida can’t stop thinking about these and other very important questions. Then one night, a flying ...","","Fiction, NorthSouth Books"
9,140471223,"=""9780735843288""",Pinocchio,Carlo Collodi (2130407199),Hardcover,"Perhaps the most popular and beloved children’s story of all time, Pinocchio tells the story of a wooden puppet that longs to become a real boy.","","Fiction, NorthSouth Books"
10,2137640626,"=""9780735842977""",Little Polar Bear Takes a Stand,Hans de Beer (2130381769),Hardcover,"Everyone's favorite little polar bear takes a stand for what's right in this story about friendship, working together, and the environment. Timed t...","","Fiction, NorthSouth Books"
11,2141962083,"=""9780735843158""",Adventures of the Little Polar Bear,Hans de Beer (2130381769),Hardcover,Celebrate the Little Polar Bear's 30th anniversary in this collection of 10 favorite Little Polar Bear stories! From hippos to reindeer to whales a...,"","Fiction, NorthSouth Books"
12,2137641746,"=""9780735842816""",Hans in Luck,Brothers Grimm (2130385221),Hardcover,Felix Hoffmann– one of Switzerland’s most important children’s book illustrators of the twentieth century— brings wonder and intrigue to these clas...,"","Fiction, NorthSouth Books"
13,2130392000,"=""9780735842267""",The Jungle Books,Rudyard Kipling (2130384019),Hardcover,This breathtaking new edition of Rudyard Kipling’s celebrated coming-of-age tale—illustrated by German illustrator Aljoscha Blau—contains the eight...,"","Fiction, NorthSouth Books"
14,2130407289,"=""9780735840508""",Six Men,David McKee (2130407303),Hardcover,Six men have the power to choose between war and peace in this bold picture book.Once upon a time six men searched for a place where they could liv...,"","Fiction, NorthSouth Books"
15,2130407141,"=""9780735840133""",999 Tadpoles,"Ken Kimura (2130384901), Yasunari Murakami (2130384953)",Hardcover,"Never underestimate the quick wits of 999 young frogs!“We’ll have to move,” says Mother, after realizing the pond is too small.  But moving a famil...","","Fiction, NorthSouth Books"
