Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85404258,"=""9781442442740""",Founding Fathers!,Jonah Winter (18983571),Hardcover,"In this eye-opening look at our Founding Fathers that is full of fun facts and lively artwork, it seems that Ben Franklin, Thomas Jefferson, and th...",Character Picture Books,"Non fiction, Picture Book, Atheneum Books for Young Readers"
"",85404258,"=""9781442442757""",Founding Fathers!,Jonah Winter (18983571),Enhanced eBook,"In this eye-opening look at our Founding Fathers that is full of fun facts and lively artwork, it seems that Ben Franklin, Thomas Jefferson, and th...",Character Picture Books,"Non fiction, Picture Book, Atheneum Books for Young Readers"
2,39048722,"=""9781416940807""",Joltin' Joe DiMaggio,Jonah Winter (18983571),Hardcover,Bestselling author Jonah Winter and award-winning illustrator James E. Ransome knock it out of the park with this tribute to one of the greatest ba...,"","Baseball, Non fiction, Picture Book, Boy's Interest, Atheneum Books for Young Readers"
"",39048722,"=""9781481402798""",Joltin' Joe DiMaggio,Jonah Winter (18983571),Enhanced eBook,Bestselling author Jonah Winter and award-winning illustrator James E. Ransome knock it out of the park with this tribute to one of the greatest ba...,"","Baseball, Non fiction, Picture Book, Boy's Interest, Atheneum Books for Young Readers"
3,46469365,"=""9781416961239""",Jazz Age Josephine,Jonah Winter (18983571),Hardcover,"A picture book biography that will inspire readers to dance to their own beats!Singer, dancer, actress, and independent dame, Josephine Baker felt ...",Character Picture Books,"Fiction, Picture Book, Atheneum Books for Young Readers"
"",46469365,"=""9781442447103""",Jazz Age Josephine,Jonah Winter (18983571),Enhanced eBook,"A picture book biography that will inspire readers to dance to their own beats!Singer, dancer, actress, and independent dame, Josephine Baker felt ...",Character Picture Books,"Fiction, Picture Book, Atheneum Books for Young Readers"
4,68333824,"=""9781442403031""",Sonia Sotomayor,Jonah Winter (18983571),Hardcover,"The inspiring and timely story of Sonia Sotomayor, who rose up from a childhood of poverty and prejudice to become the first Latino to be nominated...",Fiction Ages 7-12,"Non fiction, Picture Book, Atheneum Books for Young Readers"
"",68333824,"=""9781442440715""",Sonia Sotomayor,Jonah Winter (18983571),Fixed Layout eBook,"The inspiring and timely story of Sonia Sotomayor, who rose up from a childhood of poverty and prejudice to become the first Latino to be nominated...",Fiction Ages 7-12,"Non fiction, Picture Book, Atheneum Books for Young Readers"
5,39079023,"=""9781416940883""",Gertrude is Gertrude is Gertrude is Gertrude,Jonah Winter (18983571),Hardcover,Gertrude is Gertrude is Gertrude is Gertrude.And Alice is Alice.  And Gertrude and Alice are Gertrude and Alice.  And you are welcome to join them ...,Character Picture Books,"Fiction, Picture Book, Atheneum Books for Young Readers"
6,39048912,"=""9781416940814""",Steel Town,Jonah Winter (18983571),Hardcover,"In Steel Town,  it's always dark. In Steel Town, it's always raining...   In Steel Town, the mills blaze all day and all night, making steel and ev...",Character Picture Books,"Fiction, Picture Book, Atheneum Books for Young Readers"
7,19011168,"=""9780689856433""",Roberto Clemente,Jonah Winter (18983571),Hardcover,"A moving, exquisitely illustrated picture book biography of Roberto Clemente, legendary Latino baseball player, pioneer, and humanitarian.On an isl...",Non-Fiction & Reference,"Non fiction, Picture Book, Atheneum Books for Young Readers"
"",19011168,"=""9781416950820""",Roberto Clemente,Jonah Winter (18983571),Trade Paperback,"A moving, exquisitely illustrated picture book biography of Roberto Clemente, legendary Latino baseball player, pioneer, and humanitarian.On an isl...",Non-Fiction & Reference,"Non fiction, Picture Book, Atheneum Books for Young Readers"
"",19011168,"=""9781442440746""",Roberto Clemente,Jonah Winter (18983571),Fixed Layout eBook,"A moving, exquisitely illustrated picture book biography of Roberto Clemente, legendary Latino baseball player, pioneer, and humanitarian.On an isl...",Non-Fiction & Reference,"Non fiction, Picture Book, Atheneum Books for Young Readers"
