Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200009139,"=""9781481431934""",Chain of Thorns,Cassandra Clare (35026200),Hardcover,James and Cordelia must save London—and their marriage—in this thrilling and highly anticipated conclusion to the Last Hours series from the #1 New...,"","Action & Adventure, Legends, Myths & Fables, Social Situations, Teen, Vampires, Urban Fantasy, Non fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",200009139,"=""9781442386464""",Chain of Thorns,Cassandra Clare (35026200),Compact Disk,James and Cordelia must save London—and their marriage—in this “fiendishly romantic” (Kirkus Reviews) conclusion to the Last Hours series from the ...,"","Action & Adventure, Legends, Myths & Fables, Social Situations, Teen, Vampires, Urban Fantasy, Non fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",200009139,"=""9781442386471""",Chain of Thorns,Cassandra Clare (35026200),Audio Download,James and Cordelia must save London—and their marriage—in this “fiendishly romantic” (Kirkus Reviews) conclusion to the Last Hours series from the ...,"","Action & Adventure, Legends, Myths & Fables, Social Situations, Teen, Vampires, Urban Fantasy, Non fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",200009139,"=""9781481431941""",Chain of Thorns,Cassandra Clare (35026200),Trade Paperback,James and Cordelia must save London—and their marriage—in this “fiendishly romantic” (Kirkus Reviews) conclusion to the Last Hours series from the ...,"","Action & Adventure, Legends, Myths & Fables, Social Situations, Teen, Vampires, Urban Fantasy, Non fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",200009139,"=""9781481431958""",Chain of Thorns,Cassandra Clare (35026200),eBook,James and Cordelia must save London—and their marriage—in this “fiendishly romantic” (Kirkus Reviews) conclusion to the Last Hours series from the ...,"","Action & Adventure, Legends, Myths & Fables, Social Situations, Teen, Vampires, Urban Fantasy, Non fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
2,193552900,"=""9781665926836""",Voice Upstairs,Laura E. Weymouth (178341206),Hardcover,"In 1920s England, a working-class girl who can see spirits works with a lord’s son to solve mysterious deaths at the local manor home in this “inte...","","Mystery, Paranormal, Romantic, Suspense, Teen, Non fiction, British, Clean Romance, Detectives, Ghosts, Mother & Daughter, Psychics, Rich & Wealthy, Royalty, Margaret K. McElderry Books"
"",193552900,"=""9781665926843""",Voice Upstairs,Laura E. Weymouth (178341206),Trade Paperback,"In 1920s England, a working-class girl who can see spirits works with a lord’s son to solve mysterious deaths at the local manor home in this “inte...","","Mystery, Paranormal, Romantic, Suspense, Teen, Non fiction, British, Clean Romance, Detectives, Ghosts, Mother & Daughter, Psychics, Rich & Wealthy, Royalty, Margaret K. McElderry Books"
"",193552900,"=""9781665926850""",Voice Upstairs,Laura E. Weymouth (178341206),eBook,"In 1920s England, a working-class girl who can see spirits works with a lord’s son to solve mysterious deaths at the local manor home in this “inte...","","Mystery, Paranormal, Romantic, Suspense, Teen, Non fiction, British, Clean Romance, Detectives, Ghosts, Mother & Daughter, Psychics, Rich & Wealthy, Royalty, Margaret K. McElderry Books"
3,185024153,"=""9781665905619""",Foul Heart Huntsman,Chloe Gong (163826598),Hardcover,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “fast-paced…impressive” (Kirkus Reviews) sec...,"","Non fiction, Margaret K. McElderry Books"
"",185024153,"=""9781665905626""",Foul Heart Huntsman,Chloe Gong (163826598),Trade Paperback,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “fast-paced…impressive” (Kirkus Reviews) sec...,"","Non fiction, Margaret K. McElderry Books"
