Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,286611,"=""9781442358485""",Grand Passion,Jayne Ann Krentz (1080953),Audio Download,"Jayne Ann Krentz, author of more than fifty New York Times bestsellers, expertly blends rich sensuality dangerous twists, and electrifying suspense...","","Fiction, Simon & Schuster Audio"
"",286611,"=""9780743547949""",Grand Passion,Jayne Ann Krentz (1080953),Audio Download,"Jayne Ann Krentz, author of more than fifty New York Times bestsellers, expertly blends rich sensuality dangerous twists, and electrifying suspense...","","Fiction, Simon & Schuster Audio"
"",286611,"=""9781476711027""",Grand Passion,Jayne Ann Krentz (1080953),Trade Paperback,"Jayne Ann Krentz, author of more than fifty New York Times bestsellers, expertly blends rich sensuality dangerous twists, and electrifying suspense...","","Fiction, Simon & Schuster Audio"
2,76595,"=""9781442353787""",Deep Waters,Jayne Ann Krentz (1080953),Audio Download,"Charity Truitt and Elias Winter, two of the Pacific Northwest’s most powerful corporate figures, are both facing crises of career and the heart. Fa...","","Fiction, Simon & Schuster Audio"
"",76595,"=""9780743546188""",Deep Waters,Jayne Ann Krentz (1080953),Audio Download,"Charity Truitt and Elias Winter, two of the Pacific Northwest’s most powerful corporate figures, are both facing crises of career and the heart. Fa...","","Fiction, Simon & Schuster Audio"
"",76595,"=""9781439154526""",Deep Waters,Jayne Ann Krentz (1080953),Trade Paperback,"Charity Truitt and Elias Winter, two of the Pacific Northwest’s most powerful corporate figures, are both facing crises of career and the heart. Fa...","","Fiction, Simon & Schuster Audio"
"",76595,"=""9781451624007""",Deep Waters,Jayne Ann Krentz (1080953),eBook,"Charity Truitt and Elias Winter, two of the Pacific Northwest’s most powerful corporate figures, are both facing crises of career and the heart. Fa...","","Fiction, Simon & Schuster Audio"
3,76506,"=""9781442350038""",Eye of the Beholder,Jayne Ann Krentz (1080953),Audio Download,A hard-edged businessman and a beautiful art expert make a tantalizing mind-body connection at a new age resort until a killer threatens their piec...,"","Fiction, Simon & Schuster Audio"
"",76506,"=""9780743546935""",Eye of the Beholder,Jayne Ann Krentz (1080953),Audio Download,A hard-edged businessman and a beautiful art expert make a tantalizing mind-body connection at a new age resort until a killer threatens their piec...,"","Fiction, Simon & Schuster Audio"
"",76506,"=""9781439141397""",Eye of the Beholder,Jayne Ann Krentz (1080953),eBook,A hard-edged businessman and a beautiful art expert make a tantalizing mind-body connection at a new age resort until a killer threatens their piec...,"","Fiction, Simon & Schuster Audio"
"",76506,"=""9781439154533""",Eye of the Beholder,Jayne Ann Krentz (1080953),Trade Paperback,A hard-edged businessman and a beautiful art expert make a tantalizing mind-body connection at a new age resort until a killer threatens their piec...,"","Fiction, Simon & Schuster Audio"
4,76510,"=""9781442350045""",Flash,Jayne Ann Krentz (1080953),Audio Download,A self-made millionaire. A sassy entrepreneur. Their corporate merger might just set the night on fire in this electrifying thriller from perennial...,"","Fiction, Simon & Schuster Audio"
"",76510,"=""9780743547321""",Flash,Jayne Ann Krentz (1080953),Audio Download,A self-made millionaire. A sassy entrepreneur. Their corporate merger might just set the night on fire in this electrifying thriller from perennial...,"","Fiction, Simon & Schuster Audio"
"",76510,"=""9781439120132""",Flash,Jayne Ann Krentz (1080953),eBook,A self-made millionaire. A sassy entrepreneur. Their corporate merger might just set the night on fire in this electrifying thriller from perennial...,"","Fiction, Simon & Schuster Audio"
"",76510,"=""9781439154465""",Flash,Jayne Ann Krentz (1080953),Trade Paperback,"Jayne Ann Krentz has delivered pure entertainment in twenty-three New York Times bestsellers, including her recent smash hit, Sharp Edges. Now, her...","","Fiction, Simon & Schuster Audio"
5,76514,"=""9781442353794""",Sharp Edges,Jayne Ann Krentz (1080953),Audio Download,Love’s passionate snags get the smooth touch in this sparkling masterpiece from Jayne Ann Krentz!She put her art on the line—and her heart in his h...,"","Fiction, Simon & Schuster Audio"
"",76514,"=""9780743546010""",Sharp Edges,Jayne Ann Krentz (1080953),Audio Download,Love’s passionate snags get the smooth touch in this sparkling masterpiece from Jayne Ann Krentz!She put her art on the line—and her heart in his h...,"","Fiction, Simon & Schuster Audio"
"",76514,"=""9781439120118""",Sharp Edges,Jayne Ann Krentz (1080953),eBook,Love’s passionate snags get the smooth touch in this sparkling masterpiece from Jayne Ann Krentz!She put her art on the line—and her heart in his h...,"","Fiction, Simon & Schuster Audio"
"",76514,"=""9781439154472""",Sharp Edges,Jayne Ann Krentz (1080953),Trade Paperback,Love’s passionate snags get the smooth touch in this sparkling masterpiece from Jayne Ann Krentz!She put her art on the line—and her heart in his h...,"","Fiction, Simon & Schuster Audio"
6,93758,"=""9781442358478""","Absolutely, Positively",Jayne Ann Krentz (1080953),Audio Download,"The brightest, sexiest romance yet from the New York Times Bestselling author of Grand Passion and Trust Me.Unconventional Molly Abberwick, trustee...","","Fiction, Romantic, Simon & Schuster Audio"
"",93758,"=""9780671778736""","Absolutely, Positively",Jayne Ann Krentz (1080953),Mass Market Paperback,"Molly Abberwick, trustee of her late father's foundation, is furious with her new consultant, scientist-philosopher Dr. Harry Stratton Trevelyan. H...","","Fiction, Romantic, Simon & Schuster Audio"
"",93758,"=""9780743581387""","Absolutely, Positively",Jayne Ann Krentz (1080953),Audio Download,"The brightest, sexiest romance yet from the New York Times Bestselling author of Grand Passion and Trust Me.Unconventional Molly Abberwick, trustee...","","Fiction, Romantic, Simon & Schuster Audio"
7,8062,"=""9781442358492""",Trust Me,Jayne Ann Krentz (1080953),Audio Download,"The captivating new novel from the New York Times best selling author of Grand Passion!  Passion is simple, but there's no logic to love....  When ...","","Fiction, Simon & Schuster Audio"
"",8062,"=""9780671516925""",Trust Me,Jayne Ann Krentz (1080953),Mass Market Paperback,"Desdemona Wainwright thinks Sam Stark looks much too calm for a man who has just been left at the altar. But she was hired to cater his wedding, no...","","Fiction, Simon & Schuster Audio"
"",8062,"=""9780743547673""",Trust Me,Jayne Ann Krentz (1080953),Audio Download,"The captivating new novel from the New York Times best selling author of Grand Passion!Passion is simple, but there's no logic to love....When Desd...","","Fiction, Simon & Schuster Audio"
