Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117912269,"=""9781609776060""",Derues,Alexandre Dumas (2117843596),eBook,"One September afternoon in 1751, towards half-past five, about a score of small boys, chattering, pushing, and tumbling over one another like a cov...","","Non-Fiction, Start Classics"
2,2117915328,"=""9781609776169""",Mary Stuart: 1587,Alexandre Dumas (2117843596),eBook,"Written by noted French author, Alexandre Dumas, ""Mary Stuart"" is an essay belonging to his collected title ""Celebrated Crimes"" which features famo...","","Non-Fiction, Start Classics"
3,2117896710,"=""9781609776107""",Karl Ludwig Sand,Alexandre Dumas (2117843596),eBook,"With a little amplification, the novel is almost a non-fictitious story of Karl-Ludwig Sand. It narrates his crime against the royalty and the rele...","","Non-Fiction, Start Classics"
4,2117915341,"=""9781609776206""",Massacres of the South,Alexandre Dumas (2117843596),eBook,"Written by noted French author, Alexandre Dumas, ""Massacres of the South"" is an essay belonging to his collected title ""Celebrated Crimes"" which fe...","","Non-Fiction, Start Classics"
5,2117919289,"=""9781609776091""",Joan of Naples,Alexandre Dumas (2117843596),eBook,"It is the story of crimes against the royalty. The vast split between the masses and the elite, the frustration and aggravation in the masses, heed...","","Non-Fiction, Start Classics"
6,2117917916,"=""9781609775674""",Complete Celebrated Crimes,Alexandre Dumas (2117843596),eBook,"Alexandre Dumas, author of The Three Musketeers and so many sequels, all but invented the action adventure novel, and certainly he has few peers in...","","Non-Fiction, Start Classics"
7,2117894965,"=""9781609776114""",La Constantin,Alexandre Dumas (2117843596),eBook,"Written by noted French author, Alexandre Dumas, ""La Constantin"" is an essay belonging to his collected title ""Celebrated Crimes"" which features fa...","","Non-Fiction, Start Classics"
8,2117905043,"=""9781609776220""",Vaninka,Alexandre Dumas (2117843596),eBook,"Written by noted French author, Alexandre Dumas, ""Vaninka"" is an essay belonging to his collected title ""Celebrated Crimes"" which features famous c...","","Non-Fiction, Start Classics"
9,2117902743,"=""9781609776053""",Countess de Saint-Geran,Alexandre Dumas (2117843596),eBook,"There were two tables in the principal eating-room. The provost took possession of one, leaving the other to the soldiers, who went in turn to teth...","","Non-Fiction, Start Classics"
10,2117911650,"=""9781609776152""",Martin Guerre,Alexandre Dumas (2117843596),eBook,"Written by noted French author, Alexandre Dumas, ""Martin Guerre"" is an essay belonging to his collected title ""Celebrated Crimes"" which features fa...","","Non-Fiction, Start Classics"
11,2117910546,"=""9781609776183""",Nisida,Alexandre Dumas (2117843596),eBook,"Written by noted French author, Alexandre Dumas, ""Nisida"" is an essay belonging to his collected title ""Celebrated Crimes"" which features famous cr...","","Non-Fiction, Start Classics"
12,2117904873,"=""9781609775650""",Ali Pacha,Alexandre Dumas (2117843596),eBook,"In this seventh volume of his Celebrated Crimes, Dumas tells the three tales: of the brutal excesses of Ali Pacha; the tale of the Countess of Sain...","","Non-Fiction, Start Classics"
13,2117896485,"=""9781609776145""",Marquise Brinvillier,Alexandre Dumas (2117843596),eBook,"Written by noted French author, Alexandre Dumas, ""Marquise Brinvillier"" is an essay belonging to his collected title ""Celebrated Crimes"" which feat...","","Non-Fiction, Start Classics"
14,400032378,"=""9781451665314""",Elihu Washburne,Michael Hill (400032470),eBook,"This is the remarkable and inspiring story—told largely in his own words— of American diplomat Elihu Washburne, who heroically aided his countrymen...",History,"Academic, Non-Fiction, Simon & Schuster"
"",400032378,"=""9781451665307""",Elihu Washburne,Michael Hill (400032470),Trade Paperback,"The inspiring, little-known diary and letters of American diplomat Elihu Washburne, who gallantly provided vital support to his countrymen and othe...",History,"Academic, Non-Fiction, Simon & Schuster"
15,153515,"=""9781476725710""",Revolutionary Career of Maximilien Robespierre,David P. Jordan (251090),eBook,"In changing forever the political landscape of the modern world, the French Revolution was driven by a new personality: the confirmed, self-aware r...",History,"Non-Fiction, Free Press"
16,46349145,"=""9781416576891""",Greater Journey,David McCullough (938),eBook,"The #1 bestseller that tells the remarkable story of the generations of American artists, writers, and doctors who traveled to Paris, fell in love ...","","Non-Fiction, Simon & Schuster"
"",46349145,"=""9781416571773""",Greater Journey,David McCullough (938),Trade Paperback,"The #1 bestseller that tells the remarkable story of the generations of American artists, writers, and doctors who traveled to Paris, fell in love ...","","Non-Fiction, Simon & Schuster"
"",46349145,"=""9781442344174""",Greater Journey,David McCullough (938),Audio Download,"The #1 bestseller that tells the remarkable story of the generations of American artists, writers, and doctors who traveled to Paris, fell in love ...","","Non-Fiction, Simon & Schuster"
"",46349145,"=""9781442344181""",Greater Journey,David McCullough (938),Compact Disk,"The #1 bestseller that tells the remarkable story of the generations of American artists, writers, and doctors who traveled to Paris, fell in love ...","","Non-Fiction, Simon & Schuster"
"",46349145,"=""9781442344198""",Greater Journey,David McCullough (938),Audio Download,"The #1 bestseller that tells the remarkable story of the generations of American artists, writers, and doctors who traveled to Paris, fell in love ...","","Non-Fiction, Simon & Schuster"
"",46349145,"=""9781442387812""",Greater Journey,David McCullough (938),Compact Disk,"The #1 bestseller that tells the remarkable story of the generations of American artists, writers, and doctors who traveled to Paris, fell in love ...","","Non-Fiction, Simon & Schuster"
17,172270491,"=""9781605981505""",Lafayette,Gonzague Saint Bris (172270525),eBook,The rousing story of Lafayette—aide-de-camp and “adopted son” of George Washington—exploring his vital role in the American Revolution.In this long...,"","Non-Fiction, Pegasus Books"
"",172270491,"=""9781605980874""",Lafayette,Gonzague Saint Bris (172270525),Hardcover,"","","Non-Fiction, Pegasus Books"
