Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217412582,"=""9781649742247""",Crystallizing Public Opinion,Edward L. Bernays (217412617),eBook,In writing this book I have tried to set down the board principles that govern the profession of public relations. It is certain that the power of ...,"","Non fiction, Start Publishing LLC"
2,2117870600,"=""9781681463520""",Discourses on the First Decade of Titus Livius,Niccolò Machiavelli (2117870613),eBook,"The Discorsi is a series of lessons on how a republic should be started and structured, including the concept of checks and balances, the strength ...","","Non fiction, Start Publishing LLC"
3,2117860335,"=""9781627933919""",Scientific Advertising,Claude C. Hopkins (2117860348),eBook,The time has come when advertising has in some hands reached the status of a science. It is based on fixed principles and is reasonably exact. The ...,"","Non fiction, Start Publishing LLC"
4,2117868381,"=""9781627932875""",Aradia or the Gospel of the Witches,Charles G. Leland (2117868394),eBook,"The text is a composite. Some of it is Leland's translation into English of an original Italian manuscript, the Vangelo (gospel). Leland reported r...","","Non fiction, Start Publishing LLC"
5,2117873028,"=""9781625581815""",Secret Teachings of All Ages,Manly P. Hall (2117873041),eBook,"Within the pages of Manly Palmer Hall's celebrated 20th century tome, readers delight in discussions about ancient symbolism, rituals, and mytholog...","","Non fiction, Start Publishing LLC"
6,2137665360,"=""9781440559099""",Social Sciences,Adams Media (2137651282),eBook,Does studying Freud leave you crying for your mother? Have you had a laissez-faire approach to learning economics? Fear not! The Very Lazy Intellec...,"","Non fiction, Adams Media"
7,78811892,"=""9781451625141""",Lady or the Tiger,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on M...","","Non fiction, Scribner"
8,78812044,"=""9781451625226""",It Will Shock You How Much It Never Happened,Chuck Klosterman (1818867),eBook,Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Media and...,"","Non fiction, Scribner"
9,78780092,"=""9781451624502""",Jack Factor,Chuck Klosterman (1818867),eBook,"Originally published in Fargo Rock City and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Rock, this es...",Popular culture,"Non fiction, Scribner"
10,78015440,"=""9781451621099""",Karl Marx of the Hardwood,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, t...","","Non fiction, Scribner"
11,78805900,"=""9781451624847""",How to Disappear Completely and Never Be Found,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on F...","","Non fiction, Scribner"
12,78780095,"=""9781451624533""",Led Zeppelin Essays,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Rock, thi...","","Non fiction, Scribner"
13,78800877,"=""9781451624649""","I, Rock Chump",Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on P...","","Non fiction, Scribner"
14,78812063,"=""9781451625233""",FAIL,Chuck Klosterman (1818867),eBook,Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Media and...,"","Non fiction, Scribner"
15,78810006,"=""9781451625080""",I Wanna Get Free,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non fiction, Scribner"
16,78015443,"=""9781451621129""",I Do Not Hate the Olympics,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, t...","","Non fiction, Scribner"
17,161704,"=""9781416574644""",It Takes a Village,Hillary Rodham Clinton (1487327),eBook,"In celebration of the tenth anniversary of It Takes a Village, this splendid edition includes photographs and a new Introduction by Hillary Rodham ...",Politics/Curr Affairs/Society,"Fiction, Simon & Schuster"
"",161704,"=""9780743562614""",It Takes a Village,Hillary Rodham Clinton (1487327),Audio Download,"In celebration of the tenth anniversary of It Takes a Village, this splendid edition includes photographs and a new Introduction by Hillary Rodham ...",Politics/Curr Affairs/Society,"Fiction, Simon & Schuster"
"",161704,"=""9781416540649""",It Takes a Village,Hillary Rodham Clinton (1487327),Hardcover,"In celebration of the tenth anniversary of It Takes a Village, this splendid edition includes photographs and a new introduction by Hillary Rodham ...",Politics/Curr Affairs/Society,"Fiction, Simon & Schuster"
18,167490969,"=""9781780741482""",Democracy,David Beetham (167491008),eBook,As the U.S. strives to establish democracy in Iraq and contemplates its own democratic system in the wake of a series of controversial presidential...,"","Non fiction, Oneworld Publications"
"",167490969,"=""9781851683635""",Democracy,David Beetham (167491008),Trade Paperback,As the U.S. strives to establish democracy in Iraq and contemplates its own democratic system in the wake of a series of controversial presidential...,"","Non fiction, Oneworld Publications"
