Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60895269,"=""9781416984702""",Scandal,Kate Brian (20269767),Trade Paperback,"After her harrowing kidnapping, Reed returns to Easton to find the worst thing she can think of—Billings has been torn down. Finally, after years o...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",60895269,"=""9781416999058""",Scandal,Kate Brian (20269767),eBook,"After her harrowing kidnapping, Reed returns to Easton to find the worst thing she can think of—Billings has been torn down. Finally, after years o...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
2,46088001,"=""9781442407336""",Revelation,Kate Brian (20269767),eBook, The biggest mystery of all...and Reed is dying to learn the truth.    Two months after Cheyenne Martin was found dead in her Billings House dorm r...,"",Simon & Schuster Books for Young Readers
"",46088001,"=""9781416958833""",Revelation,Kate Brian (20269767),Trade Paperback, The biggest mystery of all...and Reed is dying to learn the truth.    Two months after Cheyenne Martin was found dead in her Billings House dorm r...,"",Simon & Schuster Books for Young Readers
3,44241341,"=""9781416950417""",Inner Circle,Kate Brian (20269767),Trade Paperback,"Reed Brennan arrived at Easton Academy expecting to find an idyllic private school experience -- challenging classes, adorably preppy boys, and a c...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",44241341,"=""9781439106693""",Inner Circle,Kate Brian (20269767),eBook,"Reed Brennan arrived at Easton Academy expecting to find an idyllic private school experience -- challenging classes, adorably preppy boys, and a c...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
4,36551057,"=""9781416918769""",Confessions,Kate Brian (20269767),Trade Paperback,Sometimes the truth hurts....   Reed Brennan came to superposh Easton Academy to make a brand-new life for herself. At first it seemed as though he...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",36551057,"=""9781439103388""",Confessions,Kate Brian (20269767),eBook,Sometimes the truth hurts....   Reed Brennan came to superposh Easton Academy to make a brand-new life for herself. At first it seemed as though he...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
5,36550968,"=""9781416918752""",Untouchable,Kate Brian (20269767),Trade Paperback,"Cheating, partying, blackmail, and now...murder? Can the Billings Girls remain untouchable?   Reed's boyfriend, Thomas Pearson -- the popular, easy...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",36550968,"=""9781439155684""",Untouchable,Kate Brian (20269767),eBook,"Cheating, partying, blackmail, and now...murder? Can the Billings Girls remain untouchable?   Reed's boyfriend, Thomas Pearson -- the popular, easy...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
