Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195549184,"=""9781665931168""",Ada Lace Gets Famous,Emily Calandrelli (2104061399),Trade Paperback,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, host of Netflix’s Emily’s Wonder Lab, and graduate of MIT—comes the sixth nov...","","Fiction, Simon & Schuster Books for Young Readers"
"",195549184,"=""9781665931175""",Ada Lace Gets Famous,Emily Calandrelli (2104061399),Hardcover,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, host of Netflix’s Emily’s Wonder Lab, and graduate of MIT—comes the sixth nov...","","Fiction, Simon & Schuster Books for Young Readers"
"",195549184,"=""9781665931182""",Ada Lace Gets Famous,Emily Calandrelli (2104061399),eBook,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, host of Netflix’s Emily’s Wonder Lab, and graduate of MIT—comes the sixth nov...","","Fiction, Simon & Schuster Books for Young Readers"
2,150691577,"=""9781534441064""",Charlie Numbers and the UFO Bash,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Hardcover,Charlie and the Whiz Kids must separate fact from otherworldly fiction as they set out to find their missing classmate in this action-packed fourth...,"","Fiction, Simon & Schuster Books for Young Readers"
"",150691577,"=""9781534441071""",Charlie Numbers and the UFO Bash,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Trade Paperback,Charlie and the Whiz Kids must separate fact from otherworldly fiction as they set out to find their missing classmate in this action-packed fourth...,"","Fiction, Simon & Schuster Books for Young Readers"
"",150691577,"=""9781534441088""",Charlie Numbers and the UFO Bash,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",eBook,Charlie and the Whiz Kids must separate fact from otherworldly fiction as they set out to find their missing classmate in this action-packed fourth...,"","Fiction, Simon & Schuster Books for Young Readers"
3,196954606,"=""9781524884536""",Gamer Girls: Gnat vs. Spyder,Andrea Towers (196954645),Paper Over Board,"Thirteen-year-old Natalie lives a double life. By day, she’s an average eighth grader at Golden Trails Middle. At night, she’s Gnat112, a streamer ...","","Fiction, Andrews McMeel Publishing"
"",196954606,"=""9781524876586""",Gamer Girls: Gnat vs. Spyder,Andrea Towers (196954645),Trade Paperback,"Thirteen-year-old Natalie lives a double life. By day, she’s an average eighth grader at Golden Trails Middle. At night, she’s Gnat112, a streamer ...","","Fiction, Andrews McMeel Publishing"
"",196954606,"=""9781524885854""",Gamer Girls: Gnat vs. Spyder,Andrea Towers (196954645),Audio Download,"Thirteen-year-old Natalie lives a double life. By day, she’s an average eighth grader at Golden Trails Middle. At night, she’s Gnat112, a streamer ...","","Fiction, Andrews McMeel Publishing"
4,200231291,"=""9781524876593""",Gamer Girls: Monster Village,Andrea Towers (196954645),Trade Paperback,"Gamer Girls are four besties who prove that girls can game! But when a new game comes out, it's not a hit with everyone. Maybe they should stick to...","","Fiction, Andrews McMeel Publishing"
