Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117945821,"=""9781681464473""",Sons of Jupiter,Scott Michael Brady (2117945834),eBook,"Eleven-year-old Temple Avery lives with his aunt, who checked out from the world when her husband died during an alien invasion. Temple's mother is...","","Fiction, Whiskey Creek Press"
2,2117947809,"=""9781633556836""",Back to Our Beginning,C.L. Scholey (2117930749),eBook,"Earth is under assault. Mother Nature is striking back. Tsunamis, earthquakes, tornadoes, and massive flooding attack the world in a horrendous blo...","","Fiction, Whiskey Creek Press"
3,2117939277,"=""9781633556942""",Thieves of the Vormonde,Raymond J Carissimo (2117939290),eBook,"Tythia Ardiorr is from the ordinary neighbourhood of the Twin Rivers but a chance arrest, down in an unsavoury neighbourhood called the Hook, leads...","","Fiction, Whiskey Creek Press"
4,2117947122,"=""9781611608489""",New Birth of Freedom: The Historian,Robert G Pielke (2117947120),eBook,"Edwin Blair, a time-traveler from the 24th Century BCE, has traveled back to the 19th Century to enlist the aid of the Union and Confederate armies...","","Fiction, Whiskey Creek Press"
5,2117938966,"=""9781611608366""",Celestial Voyages: The Moon,Jeff Provine (2117938979),eBook,"In 1901, an eccentric magnate reveals his a craft capable of traveling between worlds, and mankind takes the first steps into the heavens. Among th...","","Fiction, Whiskey Creek Press"
6,2117938757,"=""9781611608335""",Jolted,Nancy-Gail Burns (2117938770),eBook,"A near death experience introduces Melina to Mr. Hobb, the liaison between our world and the next. She discovers death is not passive. Dying involv...","","Fiction, Whiskey Creek Press"
7,2117947448,"=""9781611608021""",Good Ship Wanderer,Sam C. Stiger (2117947461),eBook,"Laysa Coralla has it made. As the daughter of one of the wealthiest men on her planet, her future has been carefully planned: a wealthy husband, a ...","","Fiction, Whiskey Creek Press"
8,2117947420,"=""9781611606577""",Golgotha,P. Stanley (2117947433),eBook,"An astronaut in exile, Saul Blackwell has discovered the key to eternal life—a salve—while living amongst a primitive people who worship him as a g...","","Fiction, Whiskey Creek Press"
9,2117947189,"=""9781611606638""",Olympians,Alda Yuan (2117947202),eBook,"In the world of Kartha, the Achaean peninsula is the only place where the gods still hold sway. The Olympians, unhappy with their diminished positi...","","Fiction, Whiskey Creek Press"
10,2117940520,"=""9781611606744""",Splinter,Sherri Fulmer Moorer (2117940533),eBook,"The end of the world is just the beginning ... The year is 3001, and history takes a critical turn when Earth is destroyed by a solar flare. As Dr....","","Fiction, Whiskey Creek Press"
11,2117946209,"=""9781611606447""",Hemunarth,Phillip O. Stanley (2117946222),eBook,"Half-human and an outcast from birth, Elirah Encathla finds life amongst the elves of the Aluaundi tribe insufferable, especially after the death o...","","Fiction, Whiskey Creek Press"
12,2117940143,"=""9781611606379""",Black Knight,Alda Yuan (2117940156),eBook,Kyra returns to her hometown in Albion three hundred years after being turned into an immortal to find it burned to the ground by the Black Knight....,"","Fiction, Whiskey Creek Press"
13,2117941234,"=""9781611606683""",Daughters of Terrafauna,Tanya Cousins (2117941247),eBook,"""Daughters of Terrafauna"" follows the exploits of fifteen year old twins Sasha and Lilly. They are shocked to learn about a forgotten past, where t...","","Fiction, Whiskey Creek Press"
14,2117941329,"=""9781611606027""",T.Y.M.E. Interrupted,Robert A. Williams Sr. (2117941342),eBook,Buried under barren Nevadan desert lies a machine designated T.Y.M.E. This marvel transports people through the millennia of the past. A scientific...,"","Fiction, Whiskey Creek Press"
15,2117939026,"=""9781611606058""",Hindsight,Chris E. Hagler (2117939039),eBook,"“Hindsight” begins three hundred years after a biochemical disaster that decimates the global population. Ruby Williams, along with her friends, Ma...","","Fiction, Whiskey Creek Press"
16,2117944015,"=""9781611603972""",Nettie and the Sheperd,Brick Marlin (2117940991),eBook,"The Shepherd has returned. This time accompanied by cyclopean, yellow-eyed, dark-skinned sulfuric smelling monsters called the Ockuli. Their job is...","","Fiction, Whiskey Creek Press"
17,2117942096,"=""9781611606232""",Resolution,Alastair Archibald (2117939350),eBook,"Having helped to securely imprison Prioress Lizaveta's soul, Grimm Afelnor enjoys a long leave of absence from Guild activities with his beloved Dr...","","Fiction, Whiskey Creek Press"
18,2117939307,"=""9781611606690""",Dame Onyx Treasures,Margaret L Carter (2117939320),eBook,"Explore love among the monsters in stories of romance, fantasy, and horror. Meet werewolves and vampires, a wandering ghost, and eldritch creatures...","","Fiction, Whiskey Creek Press"
19,2117946608,"=""9781611603842""",Phantom Harvest,C R Richards (2117946621),eBook,"Gideon, a half-breed mutant with a surly temper and rotten luck, struggles to scrape a living as a tracker in the desolate territory near the gatew...","","Fiction, Whiskey Creek Press"
20,2117947308,"=""9781611603774""",Winds Of Time,Eleanor Cocreham (2117947321),eBook,"When a tempest throws you into the arms of love, do you surrender or find your way back to the only world you've ever known?","","Fiction, Whiskey Creek Press"
