Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217173405,"=""9781637154380""",Scott Pilgrim 20th Anniversary Color Hardcover Box Set,Bryan Lee O’Malley (217169181),Hardcover,"1-2-3-4! When Scott Pilgrim first meets Ramona Flowers, sparks will fly...  In celebration of 20 years of the Bryan Lee O'Malley's SCOTT PILGRIM—th...","","Non-Fiction, Oni Press"
2,217173472,"=""9781637154625""",Scott Pilgrim 20th Anniversary B&W Hardcover Box Set,Bryan Lee O’Malley (217169181),Hardcover,"1-2-3-4! When Scott Pilgrim first meets Ramona Flowers, sparks will fly...  In celebration of 20 years of the Bryan Lee O'Malley's SCOTT PILGRIM—th...","",Oni Press
3,144209061,"=""9781620100059""",Scott Pilgrim Vol. 6,Bryan Lee O'Malley (143900876),Hardcover,"Scott Pilgrim has faced down six of Ramona Flowers's evil exes. But now that the happy couple is no more, was it even worth it? And if Scott and Ra...","","Non-Fiction, Oni Press"
"",144209061,"=""9781934964385""",Scott Pilgrim Vol. 6,Bryan Lee O'Malley (143900876),Trade Paperback,"It's finally here! Six years and almost one-thousand pages have all led to this epic finale! With six of Ramona's seven evil exes dispatched, it sh...","","Non-Fiction, Oni Press"
4,144208979,"=""9781620100042""",Scott Pilgrim Vol. 5,Bryan Lee O'Malley (143900876),Hardcover,"The penultimate SCOTT PILGRIM full-color hardcover edition is here! There are many questions in Scott Pilgrim's terrible little life. First of all,...","","Non-Fiction, Oni Press"
"",144208979,"=""9781934964101""",Scott Pilgrim Vol. 5,Bryan Lee O'Malley (143900876),Trade Paperback,"Scott Pilgrim just turned 24, and things couldn't possibly be better! This means things are about to get infinitely worse! Suddenly, TWO of Ramona'...","","Non-Fiction, Oni Press"
5,144207499,"=""9781620100035""",Scott Pilgrim Vol. 4,Bryan Lee O'Malley (143900876),Hardcover,"The full-color remastering of the SCOTT PILGRIM epic continues! It's summertime, but who can relax? Scott's relationship with Ramona Flowers is swe...","","Non-Fiction, Oni Press"
"",144207499,"=""9781932664492""",Scott Pilgrim Vol. 4,Bryan Lee O'Malley (143900876),Trade Paperback,"That’s right, folks! Put down the video game controller! Skip that rehearsal for your band! Make whatever sacrifices you must to those comic gods y...","","Non-Fiction, Oni Press"
6,144211375,"=""9781620100028""",Scott Pilgrim Vol. 3,Bryan Lee O'Malley (143900876),Hardcover,"The full-color, completely remastered, utterly astounding republication of the SCOTT PILGRIM epic continues! This new 6""x9"" hardcover presents Scot...","","Non-Fiction, Oni Press"
"",144211375,"=""9781932664225""",Scott Pilgrim Vol. 3,Bryan Lee O'Malley (143900876),Trade Paperback,"Ramona's third evil ex-boyfriend, Todd Ingram, is currently dating the former love of Scott Pilgrim's life! Envy Adams broke Scott's heart a year a...","","Non-Fiction, Oni Press"
7,144211289,"=""9781620100011""",Scott Pilgrim Vol. 2,Bryan Lee O'Malley (143900876),Hardcover,"Presented in full color for the first time, this gorgeous package includes new bonus materials, as well as remastered artwork and lettering! The se...","","Non-Fiction, Oni Press"
"",144211289,"=""9781932664126""",Scott Pilgrim Vol. 2,Bryan Lee O'Malley (143900876),Trade Paperback,Does Scott and Ramona's burgeoning relationship have a future? Isn't Scott still supposedly dating Knives Chau? Who is Ramona's second evil ex-boyf...,"","Non-Fiction, Oni Press"
8,144211207,"=""9781620100004""",Scott Pilgrim Vol. 1,Bryan Lee O'Malley (143900876),Hardcover,Just when you thought you knew all there was to know about SCOTT PILGRIM comes SCOTT PILGRIM COLOR HARDCOVER VOLUME 1: PRECIOUS LITTLE LIFE! The fi...,"","Non-Fiction, Oni Press"
"",144211207,"=""9781932664089""",Scott Pilgrim Vol. 1,Bryan Lee O'Malley (143900876),Trade Paperback,"Scott Pilgrim's life is totally sweet. He's 23 years old, he's in a rock band, he's ""between jobs,"" and he's dating a cute high school girl. Nothin...","","Non-Fiction, Oni Press"
