Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159985351,"=""9781982128722""",Fox Creek,William Kent Krueger (1683733),Trade Paperback,The New York Times bestselling Cork O’Connor Mystery Series returns with this “genuinely thrilling and atmospheric novel” (The New York Times Book ...,"","Fiction, Atria Books"
"",159985351,"=""9781982128739""",Fox Creek,William Kent Krueger (1683733),eBook,The New York Times bestselling Cork O’Connor Mystery Series returns with this “genuinely thrilling and atmospheric novel” (The New York Times Book ...,"","Fiction, Atria Books"
2,159984606,"=""9781982128692""",Lightning Strike,William Kent Krueger (1683733),Trade Paperback,"An instant New York Times bestseller, this prequel to the acclaimed Cork O’Connor series is “a pitch perfect, richly imagined story that is both an...","","Fiction, Atria Books"
"",159984606,"=""9781982128708""",Lightning Strike,William Kent Krueger (1683733),eBook,"An instant New York Times bestseller, this prequel to the acclaimed Cork O’Connor series is “a pitch perfect, richly imagined story that is both an...","","Fiction, Atria Books"
3,1131964,"=""9781982117504""",Iron Lake (20th Anniversary Edition),William Kent Krueger (1683733),Trade Paperback,The 20th anniversary edition of the first novel in William Kent Krueger’s beloved and bestselling Cork O’Connor mystery series—includes an exclusiv...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",1131964,"=""9780671036904""",Iron Lake (20th Anniversary Edition),William Kent Krueger (1683733),eBook,The first in the New York Times bestselling Cork O’Connor mystery series follows Corcoran “Cork” O’Connor as he delves into the dark side of small-...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
4,146315843,"=""9781501147470""",Desolation Mountain,William Kent Krueger (1683733),Trade Paperback,A NEW YORK TIMES BESTSELLER Edgar Award-winning author William Kent Krueger delivers another heart-pounding thriller filled with “dynamic action sc...,"","Fiction, Atria Books"
"",146315843,"=""9781501147487""",Desolation Mountain,William Kent Krueger (1683733),eBook,A NEW YORK TIMES BESTSELLER Edgar Award-winning author William Kent Krueger delivers another heart-pounding thriller filled with “dynamic action sc...,"","Fiction, Atria Books"
5,413281424,"=""9781476749242""",Windigo Island,William Kent Krueger (1683733),Trade Paperback,"Cork O’Connor battles vicious villains, both mythical and modern, to rescue a young girl in this riveting mystery from New York Times bestselling, ...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",413281424,"=""9781476749259""",Windigo Island,William Kent Krueger (1683733),eBook,"Cork O’Connor battles vicious villains, both mythical and modern, to rescue a young girl in this riveting mystery from New York Times bestselling, ...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
6,82815865,"=""9781451645774""",Tamarack County,William Kent Krueger (1683733),Trade Paperback,"Cork O’Connor returns for “hold-your-breath suspense” (Booklist, starred review) in the thirteenth novel in the New York Times bestselling mystery ...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",82815865,"=""9781451645781""",Tamarack County,William Kent Krueger (1683733),eBook,"Cork O’Connor returns for “hold-your-breath suspense” (Booklist, starred review) in the thirteenth novel in the New York Times bestselling mystery ...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
7,82812173,"=""9781451645712""",Trickster's Point,William Kent Krueger (1683733),Trade Paperback,The action never stops in the New York Times bestselling Cork O’Connor mystery series—and this time O’Connor is targeted by a political assassin.Th...,General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",82812173,"=""9781451645736""",Trickster's Point,William Kent Krueger (1683733),eBook,The action never stops in the New York Times bestselling Cork O’Connor mystery series—and this time O’Connor is targeted by a political assassin.Th...,General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
8,63418795,"=""9781439153963""",Northwest Angle,William Kent Krueger (1683733),Trade Paperback,"With his family caught in the crosshairs of a group of brutal killers, detective Cork O’Connor must solve the murder of a young girl in the latest ...","","Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",63418795,"=""9781439172162""",Northwest Angle,William Kent Krueger (1683733),eBook,"With his family caught in the crosshairs of a group of brutal killers, detective Cork O’Connor must solve the murder of a young girl in the latest ...","","Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
9,63416009,"=""9781439153871""",Vermilion Drift,William Kent Krueger (1683733),Trade Paperback,"William Kent Krueger’s gripping tale of suspense begins with a recurring nightmare, a gun, and a wound in the earth so deep and horrific that it ha...",Modern & contemporary fiction (post c 1945),"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",63416009,"=""9781439172155""",Vermilion Drift,William Kent Krueger (1683733),eBook,"William Kent Krueger’s gripping tale of suspense begins with a recurring nightmare, a gun, and a wound in the earth so deep and horrific that it ha...",Modern & contemporary fiction (post c 1945),"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
10,45136782,"=""9781416556770""",Heaven's Keep,William Kent Krueger (1683733),Trade Paperback,Intrepid hero Cork O’Connor faces the most harrowing mission of his life when a charter plane carrying his wife goes missing in a snowstorm over th...,General Fiction,"Action & Adventure, Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Detectives, Atria Books"
"",45136782,"=""9781439165713""",Heaven's Keep,William Kent Krueger (1683733),eBook,Intrepid hero Cork O’Connor faces the most harrowing mission of his life when a charter plane carrying his wife goes missing in a snowstorm over th...,General Fiction,"Action & Adventure, Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Detectives, Atria Books"
11,17230126,"=""9781439157800""",Mercy Falls,William Kent Krueger (1683733),Trade Paperback,"In this “smart and satisfying” (Booklist) award-winning mystery from William Kent Krueger’s stunning Cork O’Connor series, the charismatic detectiv...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",17230126,"=""9781416510413""",Mercy Falls,William Kent Krueger (1683733),eBook,"In this “smart and satisfying” (Booklist) award-winning mystery from William Kent Krueger’s stunning Cork O’Connor series, the charismatic detectiv...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
12,32425208,"=""9781439157817""",Copper River,William Kent Krueger (1683733),Trade Paperback,Sheriff Cork O’Connor is running for his life—straight into a murderous conspiracy involving teenage runaways in this thrilling installment of Will...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",32425208,"=""9780743293655""",Copper River,William Kent Krueger (1683733),eBook,Sheriff Cork O’Connor is running for his life—straight into a murderous conspiracy involving teenage runaways in this thrilling installment of Will...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
13,32426491,"=""9781439157824""",Thunder Bay,William Kent Krueger (1683733),Trade Paperback,"In William Kent Krueger’s “finest work” (Michael Connelly), detective Cork O’Connor unravels a mystery for his old friend Henry Meloux, only to get...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",32426491,"=""9781416546498""",Thunder Bay,William Kent Krueger (1683733),eBook,"In William Kent Krueger’s “finest work” (Michael Connelly), detective Cork O’Connor unravels a mystery for his old friend Henry Meloux, only to get...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
14,17229771,"=""9781439157794""",Blood Hollow,William Kent Krueger (1683733),Trade Paperback,"When a high school student’s body is found and her boyfriend goes missing, tough-as-nails former sheriff Cork O’Connor is forced into the center of...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",17229771,"=""9780743488679""",Blood Hollow,William Kent Krueger (1683733),eBook,"When a high school student’s body is found and her boyfriend goes missing, tough-as-nails former sheriff Cork O’Connor is forced into the center of...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
15,1683726,"=""9781439157787""",Purgatory Ridge,William Kent Krueger (1683733),Trade Paperback,"When mayhem descends on a tiny logging town, former sheriff Cork O’Connor is called upon to investigate a murder in this “wonderful page-turner” (T...","","Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",1683726,"=""9781439120002""",Purgatory Ridge,William Kent Krueger (1683733),eBook,"When mayhem descends on a tiny logging town, former sheriff Cork O’Connor is called upon to investigate a murder in this “wonderful page-turner” (T...","","Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
16,1131984,"=""9781439157770""",Boundary Waters,William Kent Krueger (1683733),Trade Paperback,"Former small-town sheriff Cork O’Connor leads a desperate search-and-rescue mission into the unforgiving Minnesota wilderness in this “gritty, bloo...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",1131984,"=""9781439120019""",Boundary Waters,William Kent Krueger (1683733),eBook,"Former small-town sheriff Cork O’Connor leads a desperate search-and-rescue mission into the unforgiving Minnesota wilderness in this “gritty, bloo...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
17,45135565,"=""9781416556756""",Red Knife,William Kent Krueger (1683733),Trade Paperback,"Private investigator Cork O’Connor finds himself caught in the middle of a racial gang war that’s turning picturesque Tamarack County, Minnesota, i...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",45135565,"=""9781416580218""",Red Knife,William Kent Krueger (1683733),eBook,"Private investigator Cork O’Connor finds himself caught in the middle of a racial gang war that’s turning picturesque Tamarack County, Minnesota, i...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
